Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,1:03:47,542727,111.39692462367,111.39692462367,
Men Elite,2,76111,Toon,Aerts,BALOISE TREK LIONS,1:03:57,515458,112.94145127062,121.23796859493,
Men Elite,3,159496,Pim,Ronhaar,BALOISE TREK LIONS,1:05:31,,172.71432439222,124.41422501423,
Men Elite,4,36284,Michael,Vanthourenhout,PAUWELS SAUZEN - BINGOAL,1:05:44,,140.12756739516,127.59048143353,
Men Elite,5,22194,Corne,Van kessel,TORMANS CYCLO CROSS TEAM,1:06:06,542728,163.61937724823,130.76673785283,
Men Elite,6,144667,Niels,Vandeputte,ALPECIN - FENIX,1:06:08,,151.58792382726,133.94299427212,
Men Elite,7,22212,Tom,Meeusen,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,1:06:14,515460,162.55098566222,137.11925069142,
Men Elite,8,129684,Toon,Vandebosch,PAUWELS SAUZEN - BINGOAL,1:06:18,,144.38584772634,140.29550711072,
Men Elite,9,17146,Marcel,Meisen,ALPECIN - FENIX,1:06:27,,203.87053367437,143.47176353001,
Men Elite,10,36277,Laurens,Sweeck,PAUWELS SAUZEN - BINGOAL,1:06:29,519294,136.35108469985,146.64801994931,
Men Elite,11,155096,Felipe,Orts lloret,,1:06:30,,168.83528010072,149.82427636861,
Men Elite,12,146962,Ryan,Kamp,PAUWELS SAUZEN - BINGOAL,1:06:31,,173.02712482761,153.00053278791,
Men Elite,13,108208,Lander,Loockx,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,1:06:40,588418,169.89012873485,156.1767892072,
Men Elite,14,174023,Emiel,Verstrynge,TORMANS CYCLO CROSS TEAM,1:06:44,,154.76887182735,159.3530456265,
Men Elite,15,22217,Vincent,Baestaens,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,1:06:50,487044,162.78744628917,162.5293020458,
Men Elite,16,184957,Jente,Michels,ALPECIN - FENIX,1:07:01,,191.38620399951,165.7055584651,
Men Elite,17,149619,Loris,Rouiller,ALPECIN - FENIX,1:07:32,,174.53533854611,168.88181488439,
Men Elite,18,100270,Joshua,Dubau,,1:08:11,,161.79302116516,172.05807130369,
Men Elite,19,162781,Théo,Thomas,TORMANS CYCLO CROSS TEAM,1:08:14,,208.89816662755,175.23432772299,
Men Elite,20,25979,David,Menut,CROSS TEAM LEGENDRE,1:08:19,,205.29117245604,178.41058414229,
Men Elite,21,116009,Kevin,Kuhn,TORMANS CYCLO CROSS TEAM,1:08:22,588423,169.3600729845,181.58684056158,
Men Elite,22,76450,Gioele,Bertolini,SELLE ITALIA - GUERCIOTTI - ELITE ,1:08:27,,176.26365942245,184.76309698088,
Men Elite,23,155332,Michael,Boroš,,1:08:34,,181.5506270012,187.93935340018,
Men Elite,24,119088,Tony,Periou,TEAM S1NEO LOUDEAC,1:08:38,,197.39772606123,191.11560981947,
Men Elite,25,162777,Antoine,Huby,CROSS TEAM LEGENDRE,1:09:14,,215.13181179835,194.29186623877,
Men Elite,26,178679,Martin,Groslambert,TEAM S1NEO LOUDEAC,1:09:35,,214.34496078871,197.46812265807,
Men Elite,27,24105,Steve,Chainel,CROSS TEAM LEGENDRE,1:09:55,515813,177.39059768173,200.64437907737,
Men Elite,28,91375,Yan,Gras,TEAM PODIOCOM CC,1:10:10,,186.45066380866,203.82063549666,
Men Elite,29,154877,Clement,Alleno,,1:10:25,,215.48033551068,206.99689191596,
Men Elite,30,146964,Mees,Hendrikx,IKO - CRELAN,1:10:31,,184.76309698088,210.17314833526,
Men Elite,31,36290,Stan,Godrie,,1:11:00,567462,208.53227633817,213.34940475456,
Men Elite,32,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,1:11:20,,234.61101246605,216.52566117385,
Men Elite,33,169511,Gilles,Mottiez,CROSS TEAM LEGENDRE,1:11:36,,220.56484221118,219.70191759315,
Men Elite,34,18173,Lubomír,Petruš,,1:11:47,,211.70110430704,222.87817401245,
Men Elite,35,91403,Gosse,Van der meer,,1:11:58,,181.67184880242,226.05443043174,
Men Elite,36,42400,Nicolas,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES,1:12:08,,201.3604199844,229.23068685104,
Men Elite,37,100269,Lucas,Dubau,,1:12:30,,206.32177779552,232.40694327034,
Men Elite,39,178684,Timothé,Gabriel,,,,202.96511279372,235.58319968964,
Men Elite,42,194097,Heinrich,Haussler,,,,229.83417988404,238.75945610893,
Men Elite,43,160846,Matteo,Oppizzi,,,,253.01630662833,241.93571252823,
Men Elite,45,178415,Florian,Richard andrade,,,,209.0217055337,245.11196894753,
Men Elite,46,197004,Hannes,Jeker,,,,262.76309371416,248.28822536683,
Men Elite,50,205901,Sebastian,Roman rakos,,,,279.27481014497,251.46448178612,
Men Elite,DNF,42466,Lorenzo,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES,DNF,,241.11302766337,257.81699462472,
Men Elite,DNF,189891,Gabriel,Fede,SELLE ITALIA - GUERCIOTTI - ELITE ,DNF,,263.41844556233,257.81699462472,
Men Elite,DNF,174021,Noé,Castille,CROSS TEAM LEGENDRE,DNF,,200.21472099957,257.81699462472,
Men Elite,DNF,155485,Pascal,Tömke,SCHAMEL P/B KLOSTER KITCHEN,DNF,,249.19060874333,257.81699462472,
Men Elite,DNF,186745,Filippo,Agostinacchio,SELLE ITALIA - GUERCIOTTI - ELITE ,DNF,,282.29493686516,257.81699462472,
Men Elite,DNF,178384,Philippe,Mancinelli,CYCLING CAFE' RACING TEAM ,DNF,,318.74580727097,257.81699462472,
Men Elite,DNF,166110,Samuele,Leone,SELLE ITALIA - GUERCIOTTI - ELITE ,DNF,,234.35419255969,257.81699462472,
Women Elite,1,25756,Lucinda,Brand,BALOISE TREK LIONS,0:51:09,,184.78156035178,182.35479392732,
Women Elite,2,68672,Maghalie,Rochette,,0:51:35,397649,252.92340912345,187.4911405229,
Women Elite,3,146956,Denise,Betsema,PAUWELS SAUZEN - BINGOAL,0:51:43,,188.51609714064,192.62748711849,
Women Elite,4,190720,Fem,Van empel,PAUWELS SAUZEN - BINGOAL,0:51:46,,234.40895087646,197.76383371407,
Women Elite,5,178357,Puck,Pieterse,ALPECIN - FENIX,0:51:53,,220.68010702049,202.90018030966,
Women Elite,6,112964,Inge,Van der heijden,777,0:52:30,,234.03643827287,208.03652690524,
Women Elite,7,87226,Clara,Honsinger,CANNONDALE/CYCLOCROSSWORLD,0:52:40,437913,229.18402985622,213.17287350083,
Women Elite,8,174041,Shirin,Van anrooij,BALOISE TREK LIONS,0:52:49,,223.2571214272,218.30922009641,
Women Elite,9,82565,Katie,Clouse,CANNONDALE/CYCLOCROSSWORLD,0:53:19,332072,287.0923903557,223.445566692,
Women Elite,10,189851,Line,Burquier,A.S BIKE CROSSTEAM,0:53:40,,281.02848069169,228.58191328758,
Women Elite,11,121947,Hélène,Clauzel,A.S BIKE CROSSTEAM,0:53:48,,258.53826945324,233.71825988317,
Women Elite,12,139698,Alicia,Franck,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:54:03,567466,278.19030394761,238.85460647875,
Women Elite,13,112961,Manon,Bakker,IKO - CRELAN,0:54:03,562506,267.95297790187,243.99095307434,
Women Elite,14,154856,Marion,Norbert riberolle,STARCASINO CX TEAM,0:54:07,,285.08172583902,249.12729966992,
Women Elite,15,162745,Amandine,Fouquenet,,0:54:17,,273.02653161786,254.26364626551,
Women Elite,16,84825,Annemarie,Worst,777,0:54:24,,202.34331140207,259.39999286109,
Women Elite,17,121946,Perrine,Clauzel,A.S BIKE CROSSTEAM,0:54:43,,284.66005612095,264.53633945668,
Women Elite,18,18883,Sanne,Cant,IKO - CRELAN,0:55:02,,256.44384103664,269.67268605226,
Women Elite,19,18881,Caroline,Mani,,0:55:17,397655,263.38815662153,274.80903264785,
Women Elite,20,190944,Marie,Schreiber,TORMANS CYCLO CROSS TEAM,0:55:30,,344.4484264185,279.94537924343,
Women Elite,21,174011,Lauriane,Duraffourg,A.S BIKE CROSSTEAM,0:56:02,,328.52134526955,285.08172583902,
Women Elite,22,132626,Anna,Kay,STARCASINO CX TEAM,0:56:10,,251.65995880495,290.2180724346,
Women Elite,23,24099,Eva,Lechner,,0:56:13,,260.22452303406,295.35441903019,
Women Elite,24,189852,Olivia,Onesti,STARCASINO CX TEAM,0:56:29,,326.539380173,300.49076562577,
Women Elite,25,129502,Anaïs,Morichon,TEAM ROYALBIKESHOP.COM,0:56:41,,295.68321712087,305.62711222136,
Women Elite,26,117852,Rebecca,Gariboldi,,0:56:44,,322.14290489338,310.76345881694,
Women Elite,27,153895,Silvia,Persico,,0:57:08,,275.18297621356,315.89980541253,
Women Elite,28,129811,Marthe,Truyen,IKO - CRELAN,0:57:10,588801,337.7067044846,321.03615200811,
Women Elite,29,162736,Léa,Curinier,,0:57:11,,326.63739271767,326.1724986037,
Women Elite,30,27414,Ellen,Van loy,,0:57:28,567463,312.55956078219,331.30884519928,
Women Elite,31,132484,Francesca,Baroni,KTM ALCHEMIST POWERED BY BRENTA BRAKES,0:57:42,,332.81780392189,336.44519179487,
Women Elite,32,91351,Laura,Verdonschot,PAUWELS SAUZEN - BINGOAL,0:57:49,,354.65700175514,341.58153839045,
Women Elite,33,177420,Sidney,Mcgill,,0:58:04,10010202057,387.15086035336,346.71788498604,
Women Elite,34,129810,Jinse,Peeters,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:58:09,,372.55657058966,351.85423158162,
Women Elite,35,168739,Kiona,Crabbé,,0:58:50,,359.81661143935,356.99057817721,
Women Elite,36,100215,Zina,Barhoumi,,0:59:35,,356.98028760312,362.12692477279,
Women Elite,37,161769,Marine,Strappazzon,TEAM ROYALBIKESHOP.COM,0:59:52,,342.72980962955,367.26327136838,
Women Elite,38,186747,Lucia,Bramati,,0:59:57,,370.07744053307,372.39961796396,
Women Elite,39,153935,Anais,Grimault,TEAM S1NEO LOUDEAC,1:00:12,,340.2368974203,377.53596455955,
Women Elite,40,25544,Lise-marie,Henzelin,,1:00:32,,383.09606731091,382.67231115513,
Women Elite,41,206277,Marlène,Petitgirard,TEAM FIMA - CYRPEO ALIAN,1:01:04,,440,387.80865775072,
Women Elite,DNF,190091,Amelie,Laquebe,,DNF,,348.67631633005,398.08135094189,
Women Elite,DNF,178371,Letizia,Brufani,CYCLING CAFE' RACING TEAM ,DNF,,403.05105488847,398.08135094189,
Women Elite,DNF,54781,Maud,Kaptheijns,CX TEAM DESCHACHT-GROUP HENS-CONTAINERS MAES,DNF,,347.46062054656,398.08135094189,
Women Elite,DNF,138940,Alice maria,Arzuffi,,DNF,,264.20751581436,398.08135094189,
Women Elite,DNF,186754,Prisca,Jaquet,,DNF,,523.21239124925,398.08135094189,
Women Elite,DNF,129772,Lara,Krähemann,,DNF,,350.87012694196,398.08135094189,
