Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,21,30,639.83436579388,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,23,36,675.7013181939,
West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,12,17,689.94248497047,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,11,18,625.54573878972,
Stoudts Cross,2018-11-4,Women Open Cat4/5,DNF,12,788.73326558947,
Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat4/5,6,8,629.28464284593,
West Chester Cross Classic #2,2018-11-18,Women Open Cat4/5,4,9,674.84030269723,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat4/5 Senior,5,9,600,
Solstice Cross,2018-12-8,Women Open Cat4/5,4,8,629.90945292721,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,2,13,558.03947970158,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,15,35,584.09942286338,
Twining Valley Cross Classic,2019-12-14,Women Open Cat4/5,1,4,,
Whirlybird CX,2021-09-12,Women Cat 4/5,10,16,614.93333966242,
Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,9,24,544.36637927803,
Twining Valley Cross Classic,2021-12-11,Women Senior Cat4/5,4,5,,
Pineapple Crush Cross,2023-09-17,Women Senior Cat 4/5,6,16,577.14971390658,
Carpenter Cross,2023-09-23,Women Senior Cat 4/5,2,13,526.0675447441,
Crossasaurus Awesome,2023-10-14,Women Senior Cat4/5,3,11,529.29917528053,
West Chester Cross Classic XI,2023-11-5,Women Senior Cat4/5,1,7,515.10597170803,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Women Senior Cat4/5,1,6,534.38392027054,
