Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 35+ 3_4_5,14,16,503.53757187037,
Crimson Cross,2016-10-1,Men Open Cat 4/5,DNF,43,667.60540690365,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Masters Men's 40+,14,16,540.53374131968,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Masters Men's 40+,12,13,517.73293846687,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,83,99,657.35298337409,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,16,19,510.17174509746,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,14,17,499.26729277356,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,16,75,479.20266372542,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,16,18,489.87179940287,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  40+,13,15,492.63579874724,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,17,21,614.28544008057,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,12,48,487.0674469548,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,3,60,445.07372385063,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,24,34,615.1884305313,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),22,26,466.3175458013,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),26,32,498.22361038239,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),23,28,514.1511600122,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 5,8,54,454.92910074683,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,14,59,472.66000271338,
Foothills Cyclocross Day 1,2018-11-17,Men Senior Cat 4,7,11,475.14753326579,
Foothills Cyclocross Day 2,2018-11-18,Men Senior Cat 4,8,6,518.24968147262,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),20,35,413.85618372612,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Master 40+ (1/2/3/4/5),11,18,440.68932175694,
Foothills Cyclocross Day 1,2019-09-21,Men Masters 40-49 OPEN,10,8,433.4403457573,
Foothills Cyclocross Day 2,2019-09-22,Men Master 40-49 Open,22,8,409.35107362144,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),14,27,469.17090248209,
