Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner (3/4) Male,1,42607,Denis,Thang,from Toronto,43:26.0,,540,486,
Beginner (3/4) Male,2,44770,Philip,Cates,Lapdogs Cycling Club/Toronto,44:12.1,,540,499.5,
Beginner (3/4) Male,3,44730,Mark,Cascella,Lapdogs Cycling Club/Toronto,44:53.1,,540,513,
Beginner (3/4) Male,4,42609,Chris,Kozanczyn,from Shelburne,45:03.0,,540,526.5,
Beginner (3/4) Male,5,44727,Michael,Pavlin,Dark Horse Flyers from Toronto,45:12.1,,540,540,
Beginner (3/4) Male,6,42615,Radoslaw,Zajkowski,Lapdogs Cycling Club/Toronto,47:47.0,,540,553.5,
Beginner (3/4) Male,7,16255,Mike,Clark,Cycle Solutions/Angry Johnny`s Racing,54:41.4,589332,549.44773901636,567,
Beginner (3/4) Male,8,44903,Ian,Merman,from Toronto,47:13.3,,540,580.5,
Elite Male,1,22241,Andrew,Watson,Norco Factory Team from Barrie,04:05.0,397684,172.01674102186,181.1837194399,
Elite Male,2,22786,Jared,Stafford,BikeSports Racing Team,05:22.9,,194.36128020532,189.51705277323,
Elite Male,3,1637,Erik,Box,Garneau_Club Chaussures_Ogilvy Renault,06:36.3,486307,237.9968337928,197.85038610656,
Elite Male,4,5587,Zachary,Hughes,Norco _ Evolution Team,07:29.9,238479,217.92559905209,206.1837194399,
Elite Male,5,3960,Peter,Morse,Jet Fuel Coffee from Toronto,07:57.8,25185,227.18507170693,214.51705277323,
Elite Male,6,35573,Peter,Mancini,esteemtraining.com from Bolton,10:58.6,,255.7256355179,222.85038610656,
Elite Male,7,43958,Nicholas,Bishop,The Hub Race Team/Waterloo,12:15.5,227888,277.11377623292,231.1837194399,
Elite Male,8,5487,Mark,Batty,Planet Energy from Brooklin,04:42.9,,210.90054807304,239.51705277323,
Elite Male,9,35575,Mark,Brusso,Lapdogs Cycling Club/Toronto,05:02.8,,281.82664000227,247.85038610656,
Elite Male,10,22247,Marco,Li,Team MCOR from Toronto,05:07.0,,254.2751232707,256.1837194399,
Elite Male,11,35876,Paul,Mccloskey,Peterborough Cycling Club,05:25.7,,282.21979611909,264.51705277323,
Elite Male,12,44766,Zachary,Steinman,Soigneur Race Services Race Team,06:04.2,,220,272.85038610656,
Elite Male,13,39139,Jeff,Moote,The Hub Race Team,09:09.4,356714,220,281.1837194399,
Elite Male,DNF,22245,Isaac,Smith,Team MCOR from Grimsby,40:10.7,,245.77314558948,289.51705277323,
Elite Male,DNF,44915,Jacob,Mcclelland,Team Hardwood_Trek/Hawkestone,41:39.8,,220,289.51705277323,
Elite Male,DNF,42606,Noah,Rosen,V�lo Colour from Toronto,26:32.4,447862,220,289.51705277323,
Junior (17_18) Male,1,42701,Sam,Rykhoff,BikeSports Racing Team,47:00.7,,400,340,
Junior (17_18) Male,2,35574,Sean,Kelly,Team Spoke O`Motion/Bradford,48:45.6,246562,255.59586059594,352,
Junior (17_18) Male,3,42740,Jason,Massicotte,CyclepathMarkham.com/Toronto,50:36.0,,400,364,
Junior (17_18) Male,4,42707,Brendan,Cubello,esteemtraining.com/Tottenham,51:13.8,,400,376,
Junior (17_18) Male,5,44900,Etienne,Moreau,Arrow Racing from Collingwood,51:48.3,,400,388,
Junior (17_18) Male,6,44901,Jean,Daniel st_martin,Team Hardwood_Trek from Barrie,52:40.1,,400,400,
Junior (17_18) Male,7,42706,Corey,Brioschi,BikeSports Racing Team : Team Spoke O`Motion,52:47.8,,400,412,
Junior (17_18) Male,8,42742,Eric,Reinert,Cobourg Cycling Club/Roseneath,53:13.4,,400,424,
Junior (17_18) Male,9,42711,Ryan,Humphries,esteemtraining.com/Tottenham,54:14.5,,400,436,
Junior (17_18) Male,10,42710,Jonathan,Pecchia,Team Spoke O`Motion/Bradford,48:21.7,,400,448,
Junior (17_18) Male,11,42712,Tony,Ambs,esteemtraining.com/Cookstown,50:55.4,,400,460,
Master 1 Male,1,18275,Peter,Mogg,The Hub Race Team/Cambridge,07:39.3,389004,330,297,
Master 1 Male,2,42647,Derek,Hardinge,Lapdogs Cycling Club/Toronto,07:43.9,,330,313.66666666667,
Master 1 Male,3,42737,Jon,Barnes,Trek Store Race Team/Brooklin,10:26.5,,330,330.33333333333,
Master 1 Male,4,44780,Brent,Berger,esteemtraining.com/Hillsburgh,11:12.3,,330,347,
Master 1 Male,5,20426,Lorne,Anderson,La Bicicletta / J. Lindeberg,05:32.1,,360.86391880388,363.66666666667,
Master 1 Male,6,42674,Peter,Hennessy,Cobourg Cycling Club/Cobourg,07:14.0,,330,380.33333333333,
Master 1 Male,7,42671,Edgars,Apse,Dark Horse Flyers from Toronto,03:40.5,393577,330,397,
Master 1 Male,DNF,42657,Brent,Fargo,Cyclepath Oakville Race Team,39:56.5,,330,413.66666666667,
Master 1 Male,DNF,1129,David,Dermont,True North Cycles from Toronto,31:17.4,,330,413.66666666667,
Master 2 Male,1,44914,Glenn,Meeuwisse,Team Hardwood_Trek/Orillia,49:10.1,,400,340,
Master 2 Male,2,42686,Graham,Jones,Sweet Pete`s from Toronto,50:06.9,,400,348.57142857143,
Master 2 Male,3,42682,Thomas,Mackay,Cycle Solutions/Angry Johnny`s Racing,50:27.7,,400,357.14285714286,
Master 2 Male,4,42694,Peter,Kofman,Coach Chris.ca / Ted Velikonja,50:29.7,can19560511,400,365.71428571429,
Master 2 Male,5,42677,Hugh,Hill,esteemtraining.com/Grand Valley,50:50.8,,400,374.28571428571,
Master 2 Male,6,42693,Len,Harris,from Oshawa,51:31.2,,400,382.85714285714,
Master 2 Male,7,42618,Scott,Enns,Lapdogs Cycling Club/Toronto,51:50.7,,400,391.42857142857,
Master 2 Male,8,44816,Fulvio,Mark cubello,esteemtraining.com/Tottenham,52:01.6,,400,400,
Master 2 Male,9,29003,Neil,Armstrong,St. Catharines Cycling Club,52:13.3,475404,290.4,408.57142857143,
Master 2 Male,10,42691,Gary,Fogelman,Above Threshold from Toronto,52:30.5,,400,417.14285714286,
Master 2 Male,11,42689,Brien,Ross,Mountainview Cycling Club,53:12.3,,400,425.71428571429,
Master 2 Male,12,42752,Rob,Cheskey,Cyclepath Oakville Race Team,54:05.7,,400,434.28571428571,
Master 2 Male,13,42680,Joel,Rose,The Hub Race Team/Kitchener,54:17.0,30558,400,442.85714285714,
Master 2 Male,14,42697,Martin,Kohn,V�lo Colour from Toronto,46:38.6,,400,451.42857142857,
Master 2 Male,15,8048,Pierre,Perrin,Cycle 4 MS from Toronto,46:38.6,,400,460,
Master 2 Male,DNF,42743,Bill,Trayling,Team Hardwood_Trek from Barrie,16:43.4,,400,468.57142857143,
Master 2 Male,DNF,42754,Don,Macphail,Cycles London Racing Team,23:14.5,476978,400,468.57142857143,
Master 2 Male,DNF,18297,Kevin,Simms,Team Hardwood_Trek from Barrie,08:18.9,289689,400,468.57142857143,
Master 3 Male,1,44904,Trevor,Charles,from Barrie,43:47.8,,540,459,
Master 3 Male,2,44905,Philip,Palmer,La Bicicletta / J. Lindeberg,44:11.4,,540,466.36363636364,
Master 3 Male,3,44906,Bob,Ebner,Fresh Air Experience,44:30.3,,540,473.72727272727,
Master 3 Male,4,24917,Jeff,Ker,from Toronto,44:40.9,,540,481.09090909091,
Master 3 Male,5,42631,Mark,Macdonald,Barrie Cycling Club/Midland,45:02.9,,540,488.45454545455,
Master 3 Male,6,42623,Murray,Wood,Velocity Bike and Multisport,45:28.5,,540,495.81818181818,
Master 3 Male,7,44868,Martin,Grosskopf,from Toronto,45:29.6,,540,503.18181818182,
Master 3 Male,8,44907,Steve,Homenuk,Barrie Cycling Club,45:29.6,,540,510.54545454545,
Master 3 Male,9,42624,Robert,Massicotte,CyclepathMarkham.com/Toronto,46:41.2,,540,517.90909090909,
Master 3 Male,10,44734,Chris,Carella,St. Catharines Cycling Club,47:01.6,,540,525.27272727273,
Master 3 Male,11,44803,Bill,Packham,Lapdogs Cycling Club/Thornhill,47:11.5,,540,532.63636363636,
Master 3 Male,12,44908,Corey,Tkachuck,,47:15.9,,540,540,
Master 3 Male,13,44909,Mark,Besednik,Lapdogs Cycling Club/Toronto,48:16.8,,540,547.36363636364,
Master 3 Male,14,44837,Elmore,Brenton,Newmarket Eagles Cycling Club,48:23.6,,540,554.72727272727,
Master 3 Male,15,44910,Orrin,Bowser,Barrie Cycling Club/Barrie,49:04.2,,540,562.09090909091,
Master 3 Male,16,44911,Rick,Sommerkamp,Brampton Cycling Club/Etobicoke,49:20.6,,540,569.45454545455,
Master 3 Male,17,42732,Francis,Morrow,from Milton,49:58.3,,540,576.81818181818,
Master 3 Male,18,22144,Don,Perry,Newmarket Eagles Cycling Club,51:26.7,,515.30521511563,584.18181818182,
Master 3 Male,19,44743,Martin,Franchi,CyclocrossOntario.com/Toronto,51:29.6,,540,591.54545454545,
Master 3 Male,20,44912,Craig,Hughes,Barrie Cycling Club/Barrie,51:36.5,,540,598.90909090909,
Master 3 Male,21,42736,Don,Gilroy,from Etobicoke,52:43.7,,540,606.27272727273,
Master 3 Male,22,29036,Alan,Bella,,43:54.9,,359.7,613.63636363636,
Master 3 Male,DNF,44913,Jack,Sasseville,,,,540,621,
Master Female,1,42593,Lori,Kofman,Coach Chris.ca / Ted Velikonja,55:44.9,,500,450,
Master Female,2,29040,Aly,Armstrong,St. Catharines Cycling Club,48:31.9,475433,500,462.5,
Master Female,3,42594,Leslie,Greene,Chain Reaction from Toronto,49:53.1,514305,500,475,
Master Female,4,44916,Tammy,Simmons,Trek Store Race Team/Barrie,51:48.1,,500,487.5,
Master Female,5,42602,Sandra,Deegan,Midweek Cycling Club,54:57.1,392709,500,500,
Master Female,6,42603,Korina,Besednik,Lapdogs Cycling Club/Toronto,55:14.6,,500,512.5,
Master Female,7,44850,Tanya,Flemming,Lapdogs Cycling Club/Toronto,57:01.0,,500,525,
Master Female,8,44749,Prisca,Natterer,True North Cycles from Toronto,46:05.0,,500,537.5,
Senior Female,1,22232,Melissa,Bunn,The Hub Race Team/Waterloo,52:54.4,,,,
Senior Female,2,39126,Rachael,Mirvish,HB Cycling Club from Toronto,55:10.5,,,,
Senior Female,3,83867,Briana,Ingram,Sweet Pete`s from Toronto,55:42.7,,,,
Senior Female,4,3986,Carolyne,Haill,Chain Reaction from North York,56:06.1,391406,,,
Senior Female,5,44902,Cayley,Brooks,Team Hardwood_Trek/New Lowell,54:09.3,,,,
Under 15 Female,1,44899,Soren,Meeuwisse,Team Hardwood_Trek/Orillia,35:59.6,,,,
Under 19 Male,1,44895,Elliot,Galbraith,Team Hardwood_Trek/Oro Station,43:46.1,,,,
Under 19 Male,2,44896,Harrison,Newediuk,esteemtraining.com/Caledon,44:26.7,,,,
Under 19 Male,3,44897,Adam,Jamieson,Team Hardwood_Trek from Barrie,51:59.1,,,,
Under 19 Male,DNF,44898,Michael,Hughes,from Barrie,33:53.3,,,,
