Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 5,15,38,564.72517468892,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,7,36,517.21827390044,
Corn Cross 2,2018-11-10,Women 5,1,7,520.14046172449,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 5,4,13,547.91666666667,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 5,4,15,527.40120898609,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 5 Women,4,25,491.63139348523,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Women,9,30,543.853095133,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Women,5,30,527.97527206693,
'Cross Crusade - Rainier High School,2022-10-9,Beginner Women,5,12,567.39977178136,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Women,6,23,552.36884824124,
Corn Cross,2023-09-10,Category 4 Women,11,13,679.68339970628,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 4 Women,2,5,,
