Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2014-09-28,Men Cat 4/5,22,78,488.52494758505,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,11,85,456.68467430565,
BloomingCross,2014-10-19,Men Cat 4/5,7,61,423.55971104257,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,20,79,460.29449978694,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,10,79,420.39576995019,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,10,58,435.05038211862,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,13,55,462.17868876492,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,8,56,417.68182133935,
Lionheart CX,2015-09-6,Men  Cat 4/5,14,67,451.5880787001,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,DNF,126,626.27921510001,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,42,72,542.76891677798,
Valley View CX,2015-10-4,Men    Cat 3/4,20,91,411.05268412922,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,78,102,563.74817129648,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,38,73,513.58081249536,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,6,68,404.28440329968,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,13,61,435.50114711365,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,13,90,433.25777175419,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,7,63,419.33623379312,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,10,62,412.95643624615,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,3,61,383.3790532588,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,4,50,368.76690936447,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,11,86,390.24871764147,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,10,45,409.63344716736,
Pie and Recycled Caution Tape,2016-12-31,B Race,7,51,393.87333027061,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,53,377.32826080502,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,4,26,361.61372350227,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,17,57,376.98590529142,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,43,362.96900057359,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,58,80,456.48534285163,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,61,92,430.37432553916,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,23,41,425.58959034183,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,9,18,398.39261851329,
Valley View CX,2018-09-30,Men  Cat 3/U19,9,39,357.54679670334,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,19,41,403.27460902503,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,46,95,378.8728021463,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,71,99,430.28829646749,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,10,40,348.6960731629,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,19,56,366.89686748975,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,11,46,339.71081763147,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,13,42,345.98539039158,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,6,22,362.03804864862,
Bloomingcross,2019-09-15,Men   3   40+  18,4,21,343.24638919165,
Harbin Park CX,2019-09-29,Men   3   40+  18,3,38,320.54902578643,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,8,34,352.13947146961,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,32,87,333.83610612674,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,36,81,354.89367612092,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,8,28,351.42579365117,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,30,65,359.36414020193,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  3 -  40+  U19,6,15,347.90857386063,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,5,21,334.33535692715,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,2,27,353.66790506496,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,3,22,311.17846758107,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,36,77,361.22960115916,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,38,64,383.21458032313,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,14,46,312.57026969649,
JBSP CX p/b Roll:,2021-11-21,Men   3 |  U19  Masters  40+,8,18,370.49315858546,
Carter CX,2022-09-11,Men Cat 3,13,23,417.55202473858,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,16,20,447.90986989333,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,48,61,446.32101797585,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,54,62,465.96925039168,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,7,67,354.51692435785,
Lionhearts CX,2023-09-3,Men Wave 1,2,39,349.28887349072,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,6,51,345.31790363196,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,3,53,343.6149553009,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,3,53,343.6149553009,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,3,41,354.78588019102,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,8,27,360.17978352031,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,6,50,335.21616943289,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,19,54,392.26890629836,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,8,43,359.71470760009,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,7,42,334.33809035028,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,17,19,351.01899082559,
