Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 10-12,2,13,566.98006637171,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2004/2005,2,8,555.41058124782,
CXR #3: Fair Cross,2017-10-22,Junior Girls age 10-12,3,11,578.77648240836,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2004/2005,1,5,,
MFG Cyclocross - Woodland ,2017-11-19,Jr Girls 2004/2005,2,10,532.86985442702,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Women,7,11,622.60829735475,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Women,10,15,623.91041124512,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,11,28,560.28146979541,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,9,22,562.37091989326,
CXR #3 DudeItsCross,2018-10-21,Cat. 4 Women,11,20,594.01655828045,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,11,18,606.05191928821,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,4,28,496.21716647353,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,DNF,21,715.38687749322,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,6,21,517.14609005316,
Woodland Park,2018-11-18,Cat 4 Women,18,44,555.5206061025,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,5,20,500.22802164688,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,15,32,575.40135052978,
CXR #1 Arlington,2019-09-15,Cat. 4 Women,4,17,513.52994672701,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,9,18,581.77228570271,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,13,27,566.22048959806,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,14,22,605.38055116392,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,14,22,605.38055116392,
MFG Cyclocross North 40,2019-11-3,Cat 4 Women,13,25,568.8853946018,
MFG Woodland Park,2019-11-17,Cat 4 Women,18,44,533.94418924728,
FORT NUGENT CX Day 2,2019-12-8,Wave 5,17,20,641.78874963501,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,32,37,577.21823084593,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,12,14,571.17588619838,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,DNF,22,719.44551452821,
