First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Osborne,The Grand Day 1,2022-10-22,Men masters 45+ Open,18,23,484.01279660788,
Kristin,Sundquist,Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Women,6,9,406.86618435857,
Dave,Fetters,Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,15,30,397.0413089116,
Brad,Cramer,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ B,12,12,517.25300146203,
Allan,Schimberg,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,7,29,439.01261725905,
Mike,Horton,Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,6,24,326.31009745182,
Joe,Curtes,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,2,13,304.82874109416,
Joe,Curtes,Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,3,14,294.95237477575,
Brent,Osborne,Valley Cross,2020-10-10,Men Cat 4/5,21,43,540,
Brandon,Trigger,MN State Cyclocross Championships,2019-11-24,Men Masters 35+,15,19,431.11469054006,
Brandon,Trigger,Karma CX,2019-11-17,Men Masters 35+,13,17,442.86641916542,
Brandon,Trigger,Karma CX,2019-11-16,Men Masters 35+,17,27,432.42778006265,
Brad,Cramer,2019 Central Coast Cyclocross  #7,2019-11-10,Men C,7,7,682.73080153987,
Joe,Curtes,Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,32,16,511.14077481961,
Joe,Curtes,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,5,14,300.64571179388,
Jeff,Burgoon,Boundary Waters,2019-10-27,Masters 40+ 1/2/3/4,8,12,371.37116963972,
Brad,Cramer,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men C 35+,3,19,473.70915456897,
Joe,Curtes,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,2,23,271.21565343392,
Brandon,Trigger,Taco CX,2019-10-19,Men Cat 3/4,25,38,456.68869024692,
Brandon,Trigger,Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,29,35,461.69948780901,
Brandon,Trigger,Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,22,36,416.38945359818,
Joe,Curtes,Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,5,18,314.97398857706,
Brad,Cramer,2019 Central Coast Cyclocross #4,2019-09-29,Men C,7,10,554.33000566402,
Brandon,Trigger,Gopher Cross,2019-09-28,Men Cat 3/4,20,26,445.98726979561,
Brad,Cramer,Central Coast Cyclocross Series,2019-09-22,Men  C Cat 4/5,12,13,632.5213845088,
Dan,Wright,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,42,45,720.65551655329,
Calvin,Hoenisch,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Junior 9-12,5,7,671.7342125202,
Brandon,Trigger,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,21,39,427.80053794701,
Brad,Cramer,Central Coast Cyclocross Series,2019-09-1,Men  C Cat 4/5,10,10,608.32823173757,
Brad,Cramer,Central Coast Cyclocross Series,2019-01-13,Men Master  B 35+ Cat 2/3/4,2,3,,
Josh,Becker,Central Coast Cyclocross Series,2019-01-13,Men  B Cat 2/3/4,5,7,400.7748202815,
Lowell,Stone,Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 5,8,8,573.88168266944,
Forest,Hynes,2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,34,56,443.71697069326,
John,Gatto,2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,17,71,327.34955222442,
John,Gatto,Region Riot Cross,2018-11-25,Men Master 45+ OPEN,5,19,349.43586434767,
Mike,Horton,EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,6,16,342.5013051958,
Sam,Berkland,MN State Championship CX Day 2,2018-11-18,Men SingleSpd,5,25,310.11807681282,
Lowell,Stone,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 5,10,13,599.73570059561,
John,Gatto,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,16,50,356.33168166543,
Marnie,Pearsall,GP Jo Vanderaffe,2018-11-17,Women Masters 35+,5,6,545.60231621804,
John,Gatto,Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,17,45,364.67466449184,
Mike,Horton,Road Atlanta CX,2018-11-11,Singlespeed Open,4,14,353.42867616732,
John,Gatto,Wheeling Heritage CX,2018-11-11,Men Masters 45+,27,64,402.60856496285,
Sam,Berkland,Croix Cross,2018-11-10,Men Cat 1/2,16,8,419.27366079635,
Lowell,Stone,The Brookside Beatdown,2018-11-4,Men Cat 5,10,11,627.50563355599,
Mike,Horton,Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,3,13,339.80049253697,
Mike,Horton,Cole Cyclocross Cup,2018-10-28,Men Cat 4,7,18,457.17866668713,
Brad,Cramer,CX1 Halloween Cross,2018-10-28,Master Men 35+ B,10,15,516.02181157362,
Mike,Horton,Cole Cyclocross Cup,2018-10-27,Singlespeed Open,2,14,305.67741619861,
Sam,Berkland,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men SingleSpd,1,6,287.77781024633,
Caleb,Donaldson,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 35+,3,5,,
Sam,Berkland,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 1/2,2,2,,
Josh,Becker,Central Coast Cyclocross Series,2018-10-14,Men  B Cat 2/3/4,5,17,390.01518986862,
Josh,Becker,CCCX #6 Ft. Ord,2018-10-14,Men B,5,17,389.0535866249,
Caleb,Donaldson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 35+,6,13,367.23202726921,
Lowell,Stone,Fall Cross ,2018-10-7,Men Cat 4/5,13,20,579.42658521335,
Caleb,Donaldson,Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 35+,4,9,315.22621958823,
Sam,Berkland,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 1/2,5,12,285.28115270151,
Caleb,Donaldson,Karma CX Day 2,2018-09-30,Men Masters,4,21,381.98952209589,
Brad,Cramer,Central Coast CX #5,2018-09-30,MastersMen35+B,5,6,455.28053995345,
Brad,Cramer,Central Coast CX #4,2018-09-23,Masters Men 35+ B,5,6,481.11626638187,
Josh,Becker,Central Coast CX #4,2018-09-23,Men B,8,23,377.27836618544,
Marnie,Pearsall,Trek CX Cup,2018-09-22,Women Cat 3,37,40,627.15330389763,
Lowell,Stone,Team Magic Montevallo CX ,2018-09-16,Men Cat 5,11,14,590.38842990284,
Josh,Becker,CCCX #3,2018-09-16,Men B,2,16,380.28750686956,
Kevin,Plato,Humbolt Park Cyclocross,2018-09-15, Category 4,22,35,515.44993699149,
Kevin,Plato,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,9,22,523.61506912305,
Sam,Berkland,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,1,29,257.06055135716,
Dave,Fetters,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,9,24,385.65904402061,
Sam,Berkland,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 1/2,3,8,280.90304377613,
Josh,Becker,Central Coast CX #2,2018-09-8,Men B,2,16,362.88233208425,
Josh,Becker,Central Coast CX #1,2018-09-1,Masters Men 35+ B,1,5,,
Brad,Cramer,Central Coast CX #1,2018-09-1,Masters Men 35+ B,4,5,,
Brad,Cramer,Central Coast Cyclocross Series,2018-01-6,Men Master  C 35+ Cat 4/5,12,12,708.13041519852,
Brad,Cramer,SURF CITY 3,2017-12-17,Master Men C 35,6,14,494.0390485925,
Lowell,Stone,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 5,13,13,641.05694123981,
Mike,Horton,Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,6,15,370.10668015029,
Mike,Horton,Across the Beeriers Day 1,2017-12-2,Men CAT 4,9,18,473.36318594171,
Kevin,Plato,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,36,37,678.8090408931,
Joe,Curtes,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,8,29,311.99752045445,
Pauline,Hazan,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Women Pro/Cat 1/2/3,1,4,,
Brad,Cramer,SURF CITY 2,2017-11-19,Master Men C 35,5,14,494.41819393403,
Dustin,Gaffke,MN State Championship Day 1,2017-11-18,Men Cat 3,12,30,381.77380854335,
Sam,Berkland,MN State Championship Day 1,2017-11-18,Men Cat 1/2,5,16,269.31999512507,
Kevin,Plato,Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,6,24,461.09284372424,
Mike,Horton,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,8,22,432.41616171732,
Sam,Berkland,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,3,22,279.08206154146,
Dustin,Gaffke,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,11,22,382.94808272707,
Lowell,Stone,The Brookside Beatdown,2017-11-12,Men Cat 5,6,8,580.94209723673,
Joe,Curtes,Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 1/2/3,3,12,303.75446816637,
Kevin,Plato,Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,7,30,439.36589062865,
Sam,Berkland,Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,7,20,340.32784359263,
Dustin,Gaffke,Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,10,20,375.97432850905,
John,Glodek,Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,8,24,343.59485093044,
Lowell,Stone,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 5,4,4,,
Sam,Berkland,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,5,28,289.45824565275,
Dustin,Gaffke,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,22,28,447.08456808298,
Kevin,Plato,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,6,26,438.96857900525,
Joe,Curtes,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,1,19,277.10449035287,
Mike,Horton,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 4,10,16,478.52995256284,
Brad,Cramer,Surf City #1,2017-10-29,Master Men C 35,10,21,529.18890119987,
Sam,Berkland,Karma CX Day 2,2017-10-29,Men Cat 1/2/3,6,14,330.48058691667,
Kevin,Plato,Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,10,29,472.00312967358,
John,Glodek,Tacchino CX,2017-10-29,Men Open Singlespeed,6,12,359.0727365071,
Mike,Horton,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 4,10,20,449.11077721241,
Sam,Berkland,Karma CX Day 1,2017-10-28,Men Cat 1/2/3,3,12,266.46284210067,
Dustin,Gaffke,Karma CX Day 1,2017-10-28,Men Cat 1/2/3,8,12,313.49494576405,
Kevin,Plato,Cross Fire,2017-10-28,Masters 35+ Cat 4/5,10,29,466.6375138951,
Marnie,Pearsall,Cross Fire,2017-10-28,Women  Cat 3/4,13,16,586.39871352244,
Joe,Curtes,Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,6,23,314.22786581968,
Sam,Berkland,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 1/2/3,3,13,272.527013229,
Mike,Horton,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,10,27,435.41252285965,
Kevin,Plato,Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,10,29,480.89131820176,
John,Glodek,DCCX Day 2,2017-10-22,Men Open Singlespeed,18,57,357.1113858676,
Brad,Cramer,Rock Lobster Cup III,2017-10-22,Men C Open,7,23,503.18181818182,
Dustin,Gaffke,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,14,23,416.73033799011,
Kevin,Plato,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 4/5,4,24,422.28442478321,
Brad,Cramer,Central Coast Cyclocross #7,2017-10-15,Men Master  C 35+ Cat 4/5,6,7,563.86576913634,
Sam,Berkland,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,6,36,260.29349039545,
Dustin,Gaffke,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,26,36,402.71577116501,
Dave,Fetters,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,29,36,424.07911328045,
Dustin,Gaffke,Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,22,22,554.18779948278,
Mike,Horton,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,5,17,485.90426931986,
Amy,Horstmeyer,Hailes Cyclocross Day 2,2017-10-15,Women Pro/Cat 1/2/3,2,2,,
Kevin,Plato,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,8,25,474.89405209665,
Marnie,Pearsall,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 3/4,4,8,521.80344941159,
Sam,Berkland,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,13,37,315.75782465103,
Dustin,Gaffke,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,21,37,376.73894509818,
Dustin,Gaffke,Green Acres Premium Cyclocross Day 1,2017-10-14,Fat Tire,2,11,377.20434633743,
Mike,Horton,Elks Aidmore Benefit Race Day 1,2017-10-14,SingleSpeed,8,15,385.91809644724,
Mike,Horton,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 4,3,13,457.91425560145,
Kevin,Plato,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,13,27,505.65601768832,
Marnie,Pearsall,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,9,10,602.81949045511,
Joe,Curtes,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 1/2/3,5,13,322.59734934831,
Joe,Curtes,Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 1/2/3,2,7,309.66781152321,
Marnie,Pearsall,Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 50+ Cat 1/2/3,4,5,,
Lily,Alexander,Beverly Bike CX,2017-10-9,Open Junior 9-14,48,60,887.59919252954,
Jesse,Lalonde,Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,1,16,211.63321553059,
Brad,Cramer,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 35+,5,8,538.31001500342,
Marnie,Pearsall,Diablo River Cross,2017-10-8,Women Master 35+,4,4,,
Marnie,Pearsall,Diablo River Cross,2017-10-8,Women  Cat 3/4,4,5,,
John,Glodek,Charm City Cross Day 2,2017-10-8,Men Singlespeed,17,37,385.65276142787,
Dustin,Gaffke,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,21,31,399.23852790026,
Kevin,Plato,Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 4/5,12,27,497.63672226572,
Marnie,Pearsall,Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,13,13,717.82296313478,
Lowell,Stone,Team Magic Montevallo CX ,2017-10-7,Men Cat 5,9,11,644.5202301019,
Mike,Horton,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,5,26,465.91012652535,
Lowell,Stone,Fall Cross at Red Mountain ,2017-10-1,Men Cat 5,16,16,644.14285714286,
John,Glodek,Hyattsville CX,2017-10-1,Men Open Singlespeed,8,33,370.29095616328,
Sam,Berkland,RevoX,2017-09-30,Men Cat 1/2/3,8,32,289.6266227098,
Dustin,Gaffke,RevoX,2017-09-30,Men Cat 1/2/3,24,32,427.86656075369,
Dave,Fetters,RevoX,2017-09-30,Men Cat 1/2/3,26,32,445.14655300918,
Dustin,Gaffke,RevoX,2017-09-30,Men Cat 3/4,9,43,373.28803791628,
Kevin,Plato,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,11,26,536.56096824939,
John,Glodek,SykeloCross,2017-09-24,Men Open Singlespeed,5,20,347.23891489411,
Kevin,Plato,Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,16,41,499.94929373466,
Joe,Curtes,Trek CX Cup,2017-09-24,Men Singlespeed Open,23,69,341.50124368702,
Marnie,Pearsall,Trek CX Cup,2017-09-24,Women  Cat 3,32,34,610.52014932526,
Dave,Fetters,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,55,90,390.50150700272,
Sam,Berkland,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,1,12,281.04823997882,
Dustin,Gaffke,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,6,40,344.87235160479,
Marnie,Pearsall,Trek CX Cup Day 1,2017-09-22,Women Open,25,30,630.02647366997,
Joe,Curtes,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,8,48,320.43778988142,
Dustin,Gaffke,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,9,31,375.03230957387,
Kevin,Plato,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,27,47,541.12754435368,
Dustin,Gaffke,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,16,34,398.17260697116,
Kevin,Plato,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,26,40,543.30634150124,
Kevin,Plato,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,15,21,573.7961751878,
Brandon,Ruschill,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,22,29,589.54803501171,
Kevin,Plato,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 4/5,13,30,512.72798249228,
Joe,Curtes,Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,1,15,296.63997467321,
Dan,Wright,Midwest Cyclocross Regional Championship,2016-12-17, Cat 4,8,8,499.23244341261,
Amy,Horstmeyer,Swamp Cross Day 2,2016-12-11,Women Pro/Cat 1/2/3,2,4,,
Justin,Howe,BikenetiCX,2016-12-11,Open Singlespeed,5,37,321.69764605586,
Dan,Wright,BikenetiCX,2016-12-11,Men Cat3/4 Intermediate,26,27,535.16594112727,
Amy,Horstmeyer,Swamp Cross Day 1,2016-12-10,Women Master 23-34,2,4,,
John,Glodek,Capital 'Cross Classic,2016-12-4,Open Singlespeed,8,44,349.97377114233,
Justin,Howe,Capital 'Cross Classic,2016-12-4,Open Singlespeed,9,44,357.26732098558,
John,Gatto,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,33,52,412.86253337217,
Joe,Curtes,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,18,18,464.62392282522,
Justin,Howe,MABRA CX Championships,2016-11-27,Open Singlespeed,4,27,314.0286785407,
Jeremy,Morgan,NCCX Race #9 Southern Pines,2016-11-20,Single Speed,9,19,458.50605511277,
Joe,Curtes,Sijan Cross,2016-11-19,Masters 45+ Cat 1/2/3,1,13,275.58721149339,
Pete,Ignasiak,Sijan Cross,2016-11-19,Elite Cat 3,7,16,408.08014690123,
Justin,Howe,Winchester Apple Cross Day 1,2016-11-19,Open Singlespeed,1,14,329.75962436714,
Brandon,Trigger,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,16,29,454.82047807006,
Ben,Cox,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men SingleSpeed 18+ Open,12,12,693.15921530203,
Justin,Howe,Rockburn Cross,2016-11-13,Singlespeed Open,6,25,361.66034865893,
Joe,Curtes,Battle of Waterloo CX,2016-11-13,Elite Single Speed,24,25,564.73799019083,
Kevin,Plato,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,13,21,536.86528547649,
Scott,Neperud,Battle of Waterloo CX,2016-11-13,Elite Cat 3,26,34,471.02190800455,
Mark,Lalonde,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,1,19,226.27989042797,
Justin,Howe,South Germantown Cross,2016-11-12,Singlespeed Open Open,2,11,328.68825431001,
Jeremy,Morgan,NCCX Race #7 Raleigh,2016-11-12,Single Speed,5,14,438.48368283244,
Ben,Cox,Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,17,33,453.34279577055,
Nick,Mele,Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,33,33,572.46403510987,
Joe,Curtes,Cam-Rock Cross,2016-11-6,Masters 35+ Cat 1/2/3,1,12,307.54746690487,
John,Glodek,Ed Sander Memorial CX,2016-11-6,Men Single-Speed Open Open,3,26,335.82207534595,
Amy,Horstmeyer,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Women Pro/Cat 1/2/3,1,2,,
Dustin,Gaffke,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,18,47,412.16406895808,
Ben,Cox,Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,9,15,461.27051945646,
Mark,Lalonde,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,1,28,225.88111905938,
Dave,Fetters,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,26,28,501.63502155995,
Kevin,Plato,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,7,34,469.7831935294,
Pete,Ignasiak,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,9,26,380.28194095847,
Kevin,Plato,Sunnyview Cross,2016-10-30,Masters 45+ Cat 4/5,2,8,470.10264399682,
Joe,Curtes,Sunnyview Cross,2016-10-30,Masters 45+ Cat 1/2/3,1,14,279.91061585586,
Dustin,Gaffke,Angry Cross,2016-10-30,Men Senior  Cat3/4,19,67,404.57553978698,
Brandon,Trigger,Angry Cross,2016-10-30,Men Senior  Cat3/4,35,67,460.81802226475,
Jesse,Lalonde,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,1,28,205.46234332844,
Mark,Lalonde,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,2,28,216.96635783117,
Dave,Fetters,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,18,28,401.03058987487,
John,Glodek,DCCX Day 2,2016-10-23,Men Single Speed Open,7,57,334.5829140822,
Dan,Wright,DCCX Day 2,2016-10-23,Men Cat 3/4,84,88,574.77754900799,
Mark,Lalonde,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,2,22,232.49705720719,
Dave,Fetters,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,16,22,391.857776977,
Kevin,Plato,Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,13,23,567.21718071077,
Joe,Curtes,Sun Prairie Cup,2016-10-23,Masters 35+ Cat 1/2/3,2,13,291.69040145041,
Ben,Cox,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,36,49,484.0294488101,
Ben,Cox,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,8,16,412.99289103181,
Jesse,Lalonde,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,1,26,217.80408773274,
Joe,Curtes,Celtic Cross,2016-10-22,Masters 35+ Cat 1/2/3,2,16,270.53928477302,
Dave,Fetters,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,27,44,380.87489534389,
Justin,Howe,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,4,29,355.52644893525,
John,Glodek,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,5,29,363.3951844423,
Dustin,Gaffke,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,22,68,408.3283797101,
Brandon,Trigger,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,27,68,429.94077380797,
Ben,Cox,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,36,68,468.84308318414,
Dave,Fetters,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,38,54,439.12872419168,
Brandon,Trigger,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,11,50,481.95609922449,
Justin,Howe,AACX at South River Farm,2016-10-15,Men Singlespeed Open Open,2,6,334.69947123393,
Pete,Ignasiak,Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,13,29,393.67738038314,
John,Glodek,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,50,82,434.59492446174,
Mark,Lalonde,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,3,33,229.77502761413,
Dave,Fetters,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,20,33,350.95673483446,
Ben,Cox,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,24,54,427.98358114208,
Dustin,Gaffke,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,27,54,440.65365151031,
Kevin,Plato,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,10,36,465.94664029504,
Joe,Curtes,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,1,12,271.82062573811,
Pete,Ignasiak,Grafton PumpkinCross,2016-10-8,Elite Cat 3,16,36,404.75401628912,
Dustin,Gaffke,REVOCROSS,2016-10-2,Masters 35 Cat 3,5,22,390.61129667292,
Brandon,Trigger,REVOCROSS,2016-10-2,Masters 35 Cat 3,11,22,449.75474892586,
Dave,Fetters,REVOCROSS,2016-10-2,Masters 35 Open,3,4,,
Ben,Cox,REVOCROSS,2016-10-2,Men Cat 3/4,6,15,439.37798363986,
Amy,Horstmeyer,Newberry Cyclo-cross Day 2,2016-10-2,Women Pro/Cat 1/2/3,1,4,,
Brandon,Trigger,CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,9,21,430.41177766896,
Dave,Fetters,CROIX CROSS 2016,2016-10-1,Masters 35 Open,3,7,343.66459823862,
Amy,Horstmeyer,Newberry Cyclo-cross Day 1,2016-10-1,Women Pro/Cat 1/2/3,2,6,413.41900789488,
Pete,Ignasiak,Flyover Silver Creek,2016-10-1,Elite Cat 3,10,17,431.36596837868,
Justin,Howe,SykeloCross,2016-09-25,Men Singlespeed Open Open,3,17,310.71867755554,
John,Glodek,SykeloCross,2016-09-25,Men Singlespeed Open Open,4,17,328.57494204443,
Dustin,Gaffke,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,7,61,385.19870214433,
Ben,Cox,Jingle Cross Day 1,2016-09-23,Men Open Cat3,54,58,463.22030345608,
Dustin,Gaffke,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,8,54,413.67528692511,
Kevin,Plato,Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,9,24,493.37738643781,
Joe,Curtes,Trek CXC Cup,2016-09-18,Men Singlespeed Open,15,39,324.25587171742,
Scott,Neperud,Trek CXC Cup,2016-09-18,Men Singlespeed Open,21,39,353.67267939536,
Kevin,Plato,Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,9,28,482.27237513622,
