Race Name,Race Date,Category Name,Place,Total Racers,Points
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,10,37,459.09557209908,
Schoolyard Cross,2018-10-20,Men SM 5,2,35,421.33531403137,
Feedback Cup,2018-10-27,Men SM 5,2,37,401.17643552221,
Republic Cycles CX Northglenn,2018-10-28,Men SM 5,3,39,406.68745082566,
Cross of the North,2018-11-10,Men SM 5,3,48,410.70537469382,
Cyclo X Westminster,2018-11-17,Men SM 5,7,44,422.31878808804,
Rocky Mountain Regional Championship,2018-12-8,Men SM 5,8,26,453.41148559383,
Rapha Supercross Nobeyama,2019-11-23,Cat 2 Masters Men,11,39,501.63157894737,
Stem CiderX,2022-09-25,Men MM 40+ 3,2,17,368.32757126522,
Schoolyard Cross,2022-10-1,Men MM 40+ 3,1,18,340.07453563198,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 3,1,23,351.66273343771,
CYCLO-X Louisville,2022-10-15,Men MM 40+ 3,1,17,341.49841776154,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,1,24,345.83377558359,
CYCLO-X Westminster,2022-11-12,Men MM 40+,10,20,360.85095910391,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+,7,14,362.45990949294,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,5,28,352.67622199363,
CYCLO-X Longmont,2022-12-3,Men MM 40+,7,10,379.60815404211,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,25,45,343.39138118766,
Schoolyard Cross,2023-09-30,Men MM 40+,4,13,316.70217905757,
CYCLO-X Louisville,2023-10-14,Men MM 40+,6,14,344.31328991502,
CYCLO-X Parker,2023-10-21,Men MM 40+,6,15,339.33979889047,
CYCLO-X Valmont,2023-10-28,Men MM 40+,5,16,332.09596676782,
Cross of the North,2023-11-4,Men MM 40+,3,15,297.74254426594,
CYCLO-X Westminster,2023-11-11,Men MM 40+,5,19,320.22628987619,
CYCLO-X Longmont,2023-11-18,Men MM 40+,9,29,318.64885890235,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+,7,11,346.26849062984,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,22,34,338.3959330814,
