Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,CADET MEN,1,7,432,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,CADET MEN,1,7,432,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET MEN,2,15,418.28571428571,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,CADET MEN,4,15,430.34557823129,
Velo 2000 #4,2018-09-12,Open Men,DNF,74,280.44330305289,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,9,29,270.35742730498,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,12,43,326.79410035307,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,28,47,318.37931962964,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,7,22,272.80571971901,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,6,26,275.7488077598,
Sherbrooke CX Day 1,2018-10-20,Under 19 Men,20,25,435,
Sherbrooke CX Day 2,2018-10-21,Men U19,17,20,411.54192450793,
Championnats Québécois de Cyclocross 2018,2018-10-27,JUNIOR MEN,5,10,372.22085165327,
