Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Singlespeed Women,13,14,598.31802379972,
Portland Trophy Cup,2017-09-12,Beginner Women,10,29,567.85714285714,
Portland Trophy Cup,2017-09-19,Beginner Women,5,22,542.72727272727,
GPCM: NINKROSSI,2017-09-23,Women 5,7,14,584.61895482047,
Portland Trophy Cup #3,2017-09-26,Beginner Women,4,26,511.20374260441,
GPCM: Heiser Farm CX,2017-09-30,Women 5,7,12,578.15727001433,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,17,29,611.64626850353,
Portland Trophy Cup #5,2017-10-10,Beginner Women,7,14,556.44227761334,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 5,7,17,573.36535714286,
Portland Trophy Cup,2018-09-11,Singlespeed Women,8,9,692.23302971617,
