Race Name,Race Date,Category Name,Place,Total Racers,Points
Cornucopia of Cross,2018-10-7,Men Cat 4/5,14,27,545.45785654467,
Cornucopia of Cross,2018-10-7,Junior 15-18 Cat 3/4/5,1,5,,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,7,32,468.58734644778,
Creek Cross Race Series,2018-10-10,Junior 13-17,2,11,447.81970738281,
Creek Cross Race Series,2018-10-30,Men Cat 4/5,23,27,627.60809490836,
Creek Cross Race Series,2018-10-30,Junior 13-17,4,6,537.88178459804,
Creek Cross Race Series,2018-11-21,Men Cat 4/5,3,17,414.80918433965,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,2,52,395.03802824887,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,4,37,418.36482789558,
Resolution 'Cross Cup Day 2,2018-12-2,Junior 15-18,1,6,,
Creek Cross Race Series,2018-12-5,Men Cat 4/5,11,16,631.06996006845,
Ruts and Guts,2018-12-8,Men Cat 4/5,1,23,390.79603835003,
Ruts and Guts,2018-12-9,Men Cat 4/5,1,17,368.94683044263,
CX State Championship,2018-12-22,Men Cat 4,5,20,395.37823295187,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),2,44,373.17245507198,
Still Spooky Cross,2019-11-2,Men Cat 3/4,3,18,361.32160329639,
Creek Cross Race Series,2019-11-6,Men Cat 1/2/3,6,12,366.59698574744,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,7,22,361.91797274562,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,6,20,363.41554481632,
Resolution 'Cross Cup,2019-12-7,Men Cat 3,5,22,336.8475493195,
Resolution 'Cross Cup,2019-12-8,Junior 15-18,4,11,370.68721335316,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,9,61,290.87322642595,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,9,62,298.66593439761,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,10,18,321.61609212728,
423 All Out Series (Sunday),2022-11-6,Overall,3,15,276.27999853017,
423 All Out Series (Sunday),2022-11-6,MEN's A,3,13,269.09166276208,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,9,31,321.33044501541,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,7,30,302.0012639998,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,46,58,362.19567840225,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,15,74,279.03092838084,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,15,70,272.98557834806,
Collegiate CX Showdown at Lees-McRae,2023-10-28,Men  A,14,20,359.07512190466,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,9,33,288.31476748869,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,16,41,325.43070590121,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,21,36,360.92583749429,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,46,60,356.55102069443,
