Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:17:16.85,78437,477.06786664926,412.0699734593,
Men JM 10-12,2,46013,Aiden,Keller,Boulder Junior Cycling,0:17:32.92,363875,451.81422390388,427.93197522868,
Men JM 10-12,3,67844,Dakota,Cline,Boulder Junior Cycling,0:17:33.64,363356,480.91951741874,443.79397699806,
Men JM 10-12,4,78252,Grey,Ottenstein,,0:18:08.31,382605,528.98862323637,459.65597876744,
Men JM 10-12,5,27221,Bryce,Rodgers,,0:18:08.74,363111,496.37722814127,475.51798053682,
Men JM 10-12,6,49547,Vin,Hludzinski,Boulder Junior Cycling,0:18:26.52,363182,525.58061227994,491.3799823062,
Men JM 10-12,7,94067,Luke,Elphingstone,Boulder Junior Cycling,0:18:34.35,386429,554.78281628375,507.24198407558,
Men JM 10-12,8,94068,Jared,Scott,Boulder Junior Cycling,0:19:12.37,401329,493.69808809883,523.10398584496,
Men JM 10-12,9,94901,George,A poggemeyer,,0:20:18.96,412403,594.44819347886,538.96598761434,
Men JM 10-12,10,61928,Andrew,Charlet,Boulder Junior Cycling,0:20:30.44,363423,626.17797360003,554.82798938372,
Men JM 10-12,11,94013,Seamus,C keller,Boulder Junior Cycling,0:20:31.71,383368,618.69330952707,570.6899911531,
Men JM 10-12,12,74237,Kayden,Cline,Boulder Junior Cycling,0:20:33.37,363113,680.10304918628,586.55199292248,
Men JM 10-12,13,49546,Adrian,Klanjsek,Groove Subaru-Alpha Bicycle Co,0:20:42.90,363390,702.9113521305,602.41399469186,
Men JM 10-12,14,79957,Charley,Morris,Groove Subaru-Alpha Bicycle Co,0:20:45.11,389224,750.10416696492,618.27599646124,
Men JM 10-12,15,103329,Tate,Warner,Black Sheep Junior Cycling,0:21:06.42,362752,650,634.13799823062,
Men JM 10-12,16,61920,Zach,Teplitzky,Cycleton,0:21:20.35,362936,676.64059919532,650,
Men JM 10-12,17,94902,Liam,B kerratkinson,Groove Subaru-Alpha Bicycle Co,0:22:25.04,412509,691.63865532177,665.86200176938,
Men JM 10-12,18,94877,Benjamin,M meiser,,0:22:41.63,414489,664.37603501518,681.72400353876,
Men JM 10-12,19,84668,Ty,Musgrave,,0:22:54.81,390930,690.54295806107,697.58600530814,
Men JM 10-12,20,94014,Nicholas,C boni,Boulder Junior Cycling,0:23:17.36,412228,757.93642382844,713.44800707752,
Men JM 10-12,21,96098,Maddox,Earles,,0:23:26.06,419246,727.6099451478,729.3100088469,
Men JM 10-12,22,94015,Harry,D brandt,Black Sheep Junior Cycling,0:23:44.52,414017,817.64493458719,745.17201061628,
Men JM 10-12,23,62005,Jake,Marlatt,Groove Subaru-Alpha Bicycle Co,0:23:56.18,363207,746.44663227856,761.03401238566,
Men JM 10-12,24,94909,Nicklas,R eggebrecht,Groove Subaru-Alpha Bicycle Co,0:24:49.26,412585,829.12788597164,776.89601415504,
Men JM 10-12,25,61922,Jack,Hudson,Feedback Sports Racing,0:25:17.04,363097,811.76371057844,792.75801592442,
Men JM 10-12,26,50776,Thomas,Whitesel,Green Mountain Sports Velo,0:26:07.73,363629,790.45553252889,808.6200176938,
Men JM 10-12,27,67870,Cole,Maxwell,,0:26:29.56,362520,650,824.48201946318,
Men JM 10-12,28,94910,Jaden,Reyes,Boulder Junior Cycling,0:26:42.42,414875,812.28268978228,840.34402123256,
Men JM 10-12,29,103330,Nicholas,J schuster,,0:26:42.94,412448,650,856.20602300194,
Men JM 10-12,30,103331,Ben,Schrad,,0:28:19.88,,650,872.06802477132,
Men JM 10-12,31,101761,Ryan,C foster,The Natural Way Racing Team,0:28:23.54,390386,650,887.9300265407,
Men JM 13-14,1,78250,Nolan,Jenkins,Front Rangers Junior Cycling,0:16:15.53,355670,456.68560101468,417.61455924763,
Men JM 13-14,2,62777,Ethan,Wright,Boulder Junior Cycling,0:16:37.14,362707,480.23140272017,442.0101386157,
Men JM 13-14,3,84941,Alex,Campbell,Black Sheep Junior Cycling,0:16:41.43,382402,506.44817696963,466.40571798377,
Men JM 13-14,4,27220,Nolan,Stephenson,Boulder Junior Cycling,0:16:45.69,364269,487.25415883126,490.80129735183,
Men JM 13-14,5,70656,Kendrick,Boots,International Christian Cycling Club,0:17:11.92,363665,563.84514950193,515.1968767199,
Men JM 13-14,6,49543,Campbell,Watson,Boulder Junior Cycling,0:17:47.78,363133,592.32801259495,539.59245608797,
Men JM 13-14,7,74053,Sam,Brown,Groove Subaru-Alpha Bicycle Co,0:17:48.21,364328,510.00854507486,563.98803545603,
Men JM 13-14,8,78257,Nathan,Pawlak,Boulder Junior Cycling,0:18:38.80,379737,570.3521812879,588.3836148241,
Men JM 13-14,9,37955,Oliver,Hart,Boulder Junior Cycling,0:18:49.80,318174,564.13092141013,612.77919419217,
Men JM 13-14,10,103337,Charles,Nicholson,,0:19:21.98,26066,600,637.17477356023,
Men JM 13-14,11,94879,Will,M doherty,Black Sheep Junior Cycling,0:20:43.55,414316,660.57921958942,661.5703529283,
Men JM 13-14,12,94933,Aidan,W murphy,,0:26:45.19,413177,751.50533310232,685.96593229637,
Men JM 15-16,1,37207,Jack,Doherty,Black Sheep Junior Cycling,0:34:24.41,368692,447.35124295394,412.30852051537,
Men JM 15-16,2,92800,Will,Mcbryde,Black Sheep Junior Cycling,0:36:11.18,396214,504.6644165566,435.043208057,
Men JM 15-16,3,99948,Zacharey,L elzi,Black Sheep Junior Cycling,0:36:16.34,381244,500.5421264388,457.77789559864,
Men JM 15-16,4,103335,Ollweiler,Blake,,0:36:33.60,,450,480.51258314028,
Men JM 15-16,5,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,0:37:39.99,363642,604.46691516763,503.24727068191,
Men JM 15-16,6,94874,Jack,M stenson,,0:38:35.87,399736,547.2994998905,525.98195822355,
Men JM 15-16,7,103336,Connor,R gravelding,,0:39:37.53,413958,450,548.71664576519,
Men JM 15-16,8,26175,Peter,Whitesel,Green Mountain Sports Velo,@ 1 Lap,302581,594.85971563516,571.45133330683,
Men JM 15-16,9,78242,Liam,Sullivan,International Christian Cycling Club,@ 1 Lap,374501,572.26697206545,594.18602084846,
Men JM 15-16,10,81145,Liam,Obrien,IC3Colorado,@ 1 Lap,369463,645.30982642137,616.9207083901,
Men JM 17-18,1,78216,Christian,Panozzo,,0:34:23.84,386218,,,
Men JM 17-18,2,101747,Samuel,Furness,,0:34:37.15,384734,,,
Men JM 17-18,3,67849,Max,Schmidtmann,Black Sheep Junior Cycling,0:37:50.22,363173,,,
Men Single Speed,1,61972,Jesse,Swift,Gates Carbon Drive,0:40:25.55,100646,321.85575261739,236.59985456359,
Men Single Speed,2,78211,Nic,Handy,Alpha Bicycle Co. - All City,0:40:48.79,387778,277.94900339585,245.64546602589,
Men Single Speed,3,26283,Mitch,Westall,Gates Carbon Drive,0:40:55.95,37798,275.44828694176,254.6910774882,
Men Single Speed,4,29946,William,Iaia,Groove Subaru Excel Sports,0:41:03.82,329668,244.78882070785,263.7366889505,
Men Single Speed,5,7558,Ryan,Mcfarling,Gates Carbon Drive,0:41:07.48,215008,281.66101988682,272.7823004128,
Men Single Speed,6,26430,Carlos,Casali,Groove Subaru Excel Sports,0:41:16.46,216719,293.49970036164,281.82791187511,
Men Single Speed,7,49500,Taylor,Nye,Gates Carbon Drive,0:41:21.38,358595,279.70396875917,290.87352333741,
Men Single Speed,8,103326,Derek,Bisset,,0:42:14.47,,400,299.91913479971,
Men Single Speed,9,71734,Anthony,Iannacito,,0:42:18.26,225551,310.28037217014,308.96474626202,
Men Single Speed,10,3861,Derek,Strong,Gates Carbon Drive,0:42:25.00,34451,330.29258473496,318.01035772432,
Men Single Speed,11,45914,Alex,Clayden,Salvagetti/Happy Coffee Cyclocross,0:42:33.93,363035,339.42716052173,327.05596918662,
Men Single Speed,12,13357,James,Harmon,,0:42:38.41,265280,278.64494183822,336.10158064893,
Men Single Speed,13,26850,Ed,Oliver,Prestige Imports/ZUMXR,0:43:02.20,26666,347.00345876614,345.14719211123,
Men Single Speed,14,26905,Carlos,Vulgamott,,0:43:21.03,129128,372.28402649814,354.19280357354,
Men Single Speed,15,23597,Chris,Mcgee,Feedback Sports Racing,0:43:59.60,23458,368.59792303465,363.23841503584,
Men Single Speed,16,30022,Brent,Anderson,Great Divide Brewing Company,0:44:22.72,364021,441.99419970324,372.28402649814,
Men Single Speed,17,33966,Scott,Larsen,Routine Leg Works,0:44:45.72,363043,433.57000036875,381.32963796045,
Men Single Speed,18,94864,Robert,W thayer,Sonic Boom Racing,0:44:58.09,396770,422.27888829636,390.37524942275,
Men Single Speed,19,59610,Jesse,Pisel,,0:45:03.75,362127,431.60619994782,399.42086088505,
Men Single Speed,20,26252,Dave,Harber,,0:45:05.62,78021,319.6667827252,408.46647234736,
Men Single Speed,21,26863,Samer,Khodor,The Natural Way Racing Team,0:45:50.55,78361,438.90911908754,417.51208380966,
Men Single Speed,22,22530,Colin,Mckernan,Feedback Sports Racing,0:46:04.85,153352,378.36455316623,426.55769527196,
Men Single Speed,23,49582,Chris,Martel,Alpha Bicycle Co. - All City,0:46:09.44,113808,467.86003699517,435.60330673427,
Men Single Speed,24,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,0:46:29.30,298689,356.21863480578,444.64891819657,
Men Single Speed,25,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,0:46:44.04,131689,442.69203350248,453.69452965887,
Men Single Speed,26,26064,David,Kilmoyer,Routine Leg Works,0:47:11.70,337558,470.97531571058,462.74014112118,
Men Single Speed,27,94098,Thom,Lieurance,Green Mountain Sports Velo,0:47:37.47,364433,521.21064118532,471.78575258348,
Men Single Speed,28,32019,David,Hohensee,Frites En Mayo Velo Club,@ 1 Lap,365853,537.13667426542,480.83136404578,
Men Single Speed,29,12170,Kimberly,Nuffer,Boulder Orthopedics,@ 1 Lap,210166,492.61656512063,489.87697550809,
Men Single Speed,30,26328,Scott,Bristol,Routine Leg Works,@ 1 Lap,4880,532.80504390671,498.92258697039,
Men Single Speed,31,27125,Matt,Sodnicar,Alpha Bicycle Co. - All City,@ 1 Lap,201909,554.48545735503,507.9681984327,
Men SM 3,1,30057,Kurtis,Barth,Boulder Cycle Sport,0:39:02.66,317448,349.39475366876,328.26678423509,
Men SM 3,2,26685,Eric,Brunner,BJC/Panache,0:39:12.87,298963,400.24853699658,334.78798566826,
Men SM 3,3,26352,Denzel,Stephenson,Boulder Junior Cycling,0:39:13.69,331144,359.04920617474,341.30918710144,
Men SM 3,4,92789,Michael,S dunbar,Primal Wear - McDonald-Audi,0:39:59.41,289831,399.29090707016,347.83038853461,
Men SM 3,5,46088,Maxl,Freeman,Black Sheep Junior Cycling,0:40:12.81,283751,437.32325045934,354.35158996778,
Men SM 3,6,82501,Eric,Fossell,Blue Sky Velo,0:40:19.92,296311,375.0585997427,360.87279140096,
Men SM 3,7,78238,Nic,Jenkins,Front Rangers Junior Cycling,0:40:22.53,355674,416.81272440567,367.39399283413,
Men SM 3,8,78216,Christian,Panozzo,,0:40:53.27,386218,443.84686807559,373.9151942673,
Men SM 3,9,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,0:41:06.17,191649,373.36110722793,380.43639570048,
Men SM 3,10,103338,?,753,,0:41:21.69,,400,386.95759713365,
Men SM 3,11,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:41:24.56,269163,399.21839756373,393.47879856683,
Men SM 3,12,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,0:41:26.18,387902,456.75051587905,400,
Men SM 3,13,51339,Josh,Petrucci,Wilderness Sports,0:41:26.83,362905,357.22973348056,406.52120143317,
Men SM 3,14,46860,Scott,Peterson,Team Small Batch,0:41:27.74,115185,411.12986121608,413.04240286635,
Men SM 3,15,61976,Nathan,Collier,Peace Coffee Racing,0:41:44.88,308486,368.29727310289,419.56360429952,
Men SM 3,16,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,0:41:53.36,343000,390.74782773792,426.0848057327,
Men SM 3,17,64118,Joe,Christiansen,,0:41:57.33,295821,398.74022249259,432.60600716587,
Men SM 3,18,103339,?,463,,0:42:41.90,,400,439.12720859904,
Men SM 3,19,103340,?,450,,0:42:44.19,,400,445.64841003222,
Men SM 3,20,67825,David,Hornick,,0:43:12.12,363585,413.08234789334,452.16961146539,
Men SM 3,21,24542,Chris,Hall,Team Small Batch,0:44:24.90,109476,475.82443472797,458.69081289856,
Men SM 3,22,103341,Robert,G burnett,Primal Wear - McDonald-Audi,0:46:56.15,251832,400,465.21201433174,
Men SM 3,23,103342,?,455,,@ 1 Lap,,400,471.73321576491,
Men SM 3,DNF,103343,?,459,,DNF,,400,478.25441719809,
Men SM 35+,1,26397,Eric,Collins,,1:01:39.58,7425,289.90520267268,243.8698933798,
Men SM 35+,2,12218,Jon,Cariveau,MOOTS,1:02:35.05,6112,223.91300108493,252.07705686268,
Men SM 35+,3,30107,Matt,Davies,Boulder Cycle Sport,1:02:43.93,363289,259.79523708897,260.28422034556,
Men SM 35+,4,46967,Michael,Goldberg,,1:03:23.18,386136,492.49275435275,268.49138382845,
Men SM 35+,5,110082,Patrick,J gallegos,8 Sixteen Racing,1:03:24.17,78794,311.01683099057,276.69854731133,
Men SM 35+,6,61987,Jason,Hartman,Groove Subaru Excel Sports,1:03:25.11,363574,304.71389647262,284.90571079422,
Men SM 35+,7,21138,Gregory,Keller,Boulder Cycle Sport,1:03:45.71,154167,295.87587704702,293.1128742771,
Men SM 35+,8,26430,Carlos,Casali,Groove Subaru Excel Sports,1:03:57.47,216719,293.49970036164,301.32003775999,
Men SM 35+,9,84850,Andre-paul,Michaud,Durango Wheel Club,1:04:05.43,156802,326.2846751969,309.52720124287,
Men SM 35+,10,3798,Peter,Smith,Mad Alchemy Rider Cooperative,1:04:18.74,189625,278.47431522671,317.73436472576,
Men SM 35+,11,96088,Shawn,Hadley,,1:04:34.13,125812,344.43923145388,325.94152820864,
Men SM 35+,12,78265,Andrew,Sprafke,Rocky Mountain Racing,1:04:36.52,276370,352.62014346735,334.14869169153,
Men SM 35+,13,49556,Jamie,Kripke,,1:05:07.50,363535,406.95217181202,342.35585517441,
Men SM 35+,14,62725,Gavin,Anderson,Sonic Boom Racing,1:05:40.71,363026,331.90174037572,350.56301865729,
Men SM 35+,15,21134,Darryn,Biggerstaff,,@ 1 Lap,88544,308.03757149517,358.77018214018,
Men SM 35+,16,12548,Reed,Maxwell,,@ 1 Lap,164136,330,366.97734562306,
Men SM 35+,DNF,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,DNF,251715,341.16211282368,375.18450910595,
Men SM 35+,DNF,100005,Trent,B newcomer,,DNF,406929,433.49847658503,375.18450910595,
Men SM 35+_3,1,94969,Damien,C fraser,,0:42:29.15,213484,346.63898913496,310.43113724326,
Men SM 35+_3,2,54954,Justin,Sheldon,,0:42:29.57,280424,363.49977372727,317.57928700799,
Men SM 35+_3,3,26726,Doug,Ferguson,Cycleton,0:42:34.63,86033,353.57274313557,324.72743677272,
Men SM 35+_3,4,57540,Alan,Angelopulos,,0:42:55.65,363393,378.56679105455,331.87558653745,
Men SM 35+_3,5,94857,Jonathan,T bravman,Cycleton,0:43:17.64,153009,383.4706855745,339.02373630218,
Men SM 35+_3,6,96651,James,Scott,Groove Subaru Excel Sports,0:43:18.99,368822,392.47979246605,346.17188606692,
Men SM 35+_3,7,62751,Brad,Fentress,USC Cycling Team,0:43:22.05,362547,386.4292266673,353.32003583165,
Men SM 35+_3,8,40865,Dan,Orlinski,,0:43:23.43,385836,400.52712904307,360.46818559638,
Men SM 35+_3,9,26519,Ben,Frost,VOLO Cycling p/b RMSS,0:43:25.42,201127,344.54357162109,367.61633536111,
Men SM 35+_3,10,100036,David,C walker,USC Cycling Team,0:43:28.03,259880,356.06134567701,374.76448512584,
Men SM 35+_3,11,30082,Jim,Scheel,Kryki Sports,0:43:34.18,363847,375.56542394161,381.91263489057,
Men SM 35+_3,12,15817,Brian,Mccall,,0:43:39.58,23189,466.30603397297,389.06078465531,
Men SM 35+_3,13,90054,Shawn,Betz,Team Rocky Mountain Health Plans,0:43:55.05,315940,443.69471554584,396.20893442004,
Men SM 35+_3,14,6287,Ben,Delaney,14527,0:43:59.82,156019,352.62938202798,403.35708418477,
Men SM 35+_3,15,39521,Bryant,Gonsalves,Boulder Running Company Cycling Team,0:44:03.11,363543,386.42513594809,410.5052339495,
Men SM 35+_3,16,94971,John,E drake,,0:44:20.57,198746,414.85536960114,417.65338371423,
Men SM 35+_3,17,72284,Birt,Stem,VOLO Cycling p/b RMSS,0:44:33.94,42074,434.92139219256,424.80153347896,
Men SM 35+_3,18,37125,Brian,Moore,Racer X Cycling,0:44:39.81,68584,446.13714313905,431.94968324369,
Men SM 35+_3,19,94035,Charley,Dean,,0:44:49.51,336978,455.59590131199,439.09783300843,
Men SM 35+_3,20,72310,Chris,Arterburn,,0:44:50.02,78478,440.22219073437,446.24598277316,
Men SM 35+_3,21,26447,Adam,Devoe,Frites En Mayo Velo Club,0:44:50.70,363991,465.67440743208,453.39413253789,
Men SM 35+_3,22,74232,Rod,Bolls,14527,0:45:01.63,309879,396.20893442004,460.54228230262,
Men SM 35+_3,23,26927,Ryan,Hillard,Frites En Mayo Velo Club,0:45:47.01,364011,464.60511088622,467.69043206735,
Men SM 35+_3,24,26541,Marc,Stewart,Prestige Imports/ZUMXR,0:45:50.75,34140,470.92826915887,474.83858183208,
Men SM 35+_3,25,82308,Jason,Kolar,Cycleton,0:46:33.68,304824,496.20567988536,481.98673159681,
Men SM 35+_4,1,94019,Jason,A theis,IC3Colorado,0:32:55.24,130826,430.3775531521,388.57219571246,
Men SM 35+_4,2,63105,James,Servaites,Boulder Cycle Sport,0:33:10.78,354390,490.09677709168,394.18063290829,
Men SM 35+_4,3,100007,Daniel,E burnett,Ciclismo Youth Foundation,0:33:23.49,118101,427.63403054484,399.78907010413,
Men SM 35+_4,4,94078,Dan,Schrad,,0:33:48.73,414870,450.95694874137,405.39750729996,
Men SM 35+_4,5,64097,Ken,Lanham,Natural Grocers Cycling Team,0:33:56.94,41136,495.49653302696,411.0059444958,
Men SM 35+_4,6,94869,Corey,J baughman,Primal Wear - McDonald-Audi,0:33:57.58,411674,476.82126982189,416.61438169163,
Men SM 35+_4,7,29463,Walter,Knapp,GS Panache,0:34:01.15,364201,466.25865961394,422.22281888747,
Men SM 35+_4,8,26532,Christopher,Taylor,,0:34:03.28,263943,458.38100727106,427.8312560833,
Men SM 35+_4,9,26303,Jeff,Leischner,Natural Grocers Cycling Team,0:34:12.11,90854,508.30972424227,433.43969327914,
Men SM 35+_4,10,45965,Joseph,Coffey,The Natural Way Racing Team,0:34:26.78,199085,473.08232467376,439.04813047497,
Men SM 35+_4,11,83647,Stefan,Munck,Local Velo,0:34:31.21,369387,542.62425001703,444.65656767081,
Men SM 35+_4,12,94922,David,Gardiner,,0:34:34.19,402680,574.30674696386,450.26500486664,
Men SM 35+_4,13,62720,Paul,Sasseville,,0:34:35.00,362990,551.28354062143,455.87344206248,
Men SM 35+_4,14,25799,Jonathan,Jones,High Peaks Masters,0:34:35.85,247379,477.41178604075,461.48187925831,
Men SM 35+_4,15,49512,Colin,Vito,Feedback Sports Racing,0:34:40.70,338462,537.65510266776,467.09031645415,
Men SM 35+_4,16,71683,Chuck,Parsons,Frites En Mayo Velo Club,0:34:45.25,104556,542.80335220169,472.69875364998,
Men SM 35+_4,17,26314,Brian,Hart,Team Rocky Mountain Health Plans,0:34:58.51,331696,539.46991751181,478.30719084582,
Men SM 35+_4,18,30110,Michael,Welker,Primal Wear - McDonald-Audi,0:35:11.65,227319,455.65125442143,483.91562804165,
Men SM 35+_4,19,61991,Bob,Roman,,0:35:14.15,388672,565.15859824206,489.52406523749,
Men SM 35+_4,20,26317,Michael,Mequi,Natural Grocers Cycling Team,0:35:16.34,376888,505.72849555028,495.13250243332,
Men SM 35+_4,21,78329,Jason,Trujillo,,0:35:21.05,108083,526.68452818397,500.74093962916,
Men SM 35+_4,22,96113,Eric,Shuemake,,0:35:32.90,396013,510.79571747914,506.34937682499,
Men SM 35+_4,23,26566,Robert,Montgomery,ColoBikeLaw.com,0:35:37.62,104036,520.88069731244,511.95781402083,
Men SM 35+_4,24,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,0:35:50.01,252986,485.97389750247,517.56625121666,
Men SM 35+_4,25,8683,David,Ross,,0:35:58.61,364534,539.04010006773,523.1746884125,
Men SM 35+_4,26,62718,Joshua,Schwiesow,CROSS PROPZ RACING,0:36:09.21,277942,515.2932460911,528.78312560833,
Men SM 35+_4,27,27141,Shane,Callahan,Prestige Imports/ZUMXR,0:36:11.27,364564,511.94561727381,534.39156280417,
Men SM 35+_4,28,69727,Chris,Knight,,0:36:11.81,363546,616.7554047254,540,
Men SM 35+_4,29,9331,Chris,Hamilton,Frites En Mayo Velo Club,0:36:14.81,307709,589.85694839318,545.60843719583,
Men SM 35+_4,30,26325,Scott,Shepherd,,0:36:19.16,390182,542.25092981676,551.21687439167,
Men SM 35+_4,31,61988,Tim,Slowey,Team Rocky Mountain Health Plans,0:36:24.78,362929,540,556.8253115875,
Men SM 35+_4,32,27126,Adam,Levy,TLR Cycling,0:36:26.57,218898,567.671283792,562.43374878334,
Men SM 35+_4,33,61918,Donald,Libasci,Racer X Cycling,0:36:30.33,310475,597.82854259747,568.04218597917,
Men SM 35+_4,34,42724,David,Fitzpatrick,TLR Cycling,0:36:30.87,362497,577.17405592737,573.65062317501,
Men SM 35+_4,35,65233,Mark,Beresniewicz,,0:36:33.21,389414,635.39267865973,579.25906037084,
Men SM 35+_4,36,80078,Matthew,Sands,Salvagetti/Happy Coffee Cyclocross,0:36:35.41,324948,610.74516206575,584.86749756668,
Men SM 35+_4,37,103351,Tom,O'malley,Team Rocky Mountain Health Plans,0:36:46.30,363122,540,590.47593476251,
Men SM 35+_4,38,81170,Christopher,Foster,The Natural Way Racing Team,0:36:56.83,389693,605.25992022326,596.08437195835,
Men SM 35+_4,39,92796,Kyle,Henley,Feedback Sports Racing,0:37:02.09,222531,557.16208493069,601.69280915418,
Men SM 35+_4,40,26192,Jon,Maule,Foxtrot Racing,0:37:06.21,117534,626.45154716603,607.30124635002,
Men SM 35+_4,41,79970,Bardon,Higgins,Rapid Racing,0:37:13.92,392700,605.0155395446,612.90968354585,
Men SM 35+_4,42,78287,Robert,Rowland,BRAC,0:37:16.12,91476,590.71292433355,618.51812074169,
Men SM 35+_4,43,26062,Devin,Mccune,Cycleton,0:37:33.70,116707,608.78872413803,624.12655793752,
Men SM 35+_4,44,100028,Andrew,W smith,,0:37:47.89,377564,597.55596704728,629.73499513336,
Men SM 35+_4,45,50763,Matthew,Couzens,Team Rocky Mountain Health Plans,0:37:54.23,363516,540,635.34343232919,
Men SM 35+_4,46,103352,Jorge,D hinojos,Cycleton,0:38:34.56,407464,540,640.95186952503,
Men SM 35+_4,47,62755,Matthew,Adamiak,Alpha Bicycle Co. - All City,0:38:54.31,285134,519.67884952633,646.56030672086,
Men SM 35+_4,48,74270,Casey,Beeler,Groove Subaru-Alpha Bicycle Co,0:39:06.26,139757,657.24448197572,652.1687439167,
Men SM 35+_4,49,103353,Jon,Elliott,,0:39:25.75,79096,540,657.77718111253,
Men SM 35+_4,50,94066,Michael,Worley,Rocky Mountain Road Club,0:40:00.58,368211,651.3665790316,663.38561830837,
Men SM 35+_4,51,61917,Steven,Shiramizu,Salvagetti/Happy Coffee Cyclocross,0:40:53.59,363888,668.18190654638,668.9940555042,
Men SM 35+_4,52,98065,Chris,S cook,,0:40:57.73,416278,469.52489490956,674.60249270004,
Men SM 35+_4,53,45975,Steve,Compton,Salvagetti/Happy Coffee Cyclocross,0:43:13.72,363028,667.11017847375,680.21092989587,
Men SM 35+_4,54,46999,Scott,Dobbins,The Natural Way Racing Team,@ 1 Lap,363302,607.51790795167,685.81936709171,
Men SM 35+_4,DNF,26329,Kirk,Groves,Foxtrot Racing,DNF,14305,447.31758780885,691.42780428754,
Men SM 35+_4,DNF,96077,Mark,Homlish,Prestige Imports/ZUMXR,DNF,363994,396.1505889399,691.42780428754,
Men SM 4,1,26366,Robert,Wright,Boulder Junior Cycling,0:33:08.11,303535,525.63213574979,391.46431450069,
Men SM 4,2,78833,Jacob,Cartergibb,Tokyo Joe's Jr,0:33:10.78,350018,459.99058165139,398.2464533661,
Men SM 4,3,98030,Jonas,Root,,0:33:27.18,156325,405.05068652052,405.02859223152,
Men SM 4,4,58792,Adam,Fivehouse,Primal Wear - McDonald-Audi,0:33:27.91,224182,466.20384473322,411.81073109693,
Men SM 4,5,50758,John,Schoofs,,0:33:29.02,262597,455.44433067665,418.59286996235,
Men SM 4,6,84955,Timothy,Mtpleasant,,0:33:37.73,287954,540,425.37500882776,
Men SM 4,7,67827,Paul,Franco,,0:34:02.89,357481,474.17513207835,432.15714769318,
Men SM 4,8,94869,Corey,J baughman,Primal Wear - McDonald-Audi,0:34:13.24,411674,476.82126982189,438.93928655859,
Men SM 4,9,64330,Jason,Gardner,Routine Leg Works,0:34:38.18,293108,476.20356896502,445.72142542401,
Men SM 4,10,64090,Curtis,Heideman,First City Cycling Team,0:34:39.89,346036,525.90417860981,452.50356428942,
Men SM 4,11,25345,Stephen,Haas,Black Sheep Junior Cycling,0:34:41.76,284765,456.92757766851,459.28570315484,
Men SM 4,12,92792,John,B richards,,0:34:41.91,414064,462.20686645675,466.06784202025,
Men SM 4,13,94897,Eric,L rubottom,,0:34:59.45,246645,559.23358727354,472.84998088567,
Men SM 4,14,96070,Michael,Nightingale,Boulder Running Company Cycling Team,0:35:20.12,394485,592.46620005306,479.63211975108,
Men SM 4,15,30110,Michael,Welker,Primal Wear - McDonald-Audi,0:35:26.52,227319,455.65125442143,486.4142586165,
Men SM 4,16,98057,David,Leonard,Natural Grocers Cycling Team,0:35:29.63,252449,554.47351100375,493.19639748191,
Men SM 4,17,99946,William,J haas,Black Sheep Junior Cycling,0:35:32.29,284766,433.46374138477,499.97853634733,
Men SM 4,18,101866,Michael,J ledger,,0:35:47.21,417357,540,506.76067521274,
Men SM 4,19,92794,Jordan,C paulus,Salvagetti/Happy Coffee Cyclocross,0:35:57.73,248385,481.7798134423,513.54281407816,
Men SM 4,20,78356,Joshua,Schroeder,International Christian Cycling Club,0:36:28.00,351364,472.61664347034,520.32495294357,
Men SM 4,21,8683,David,Ross,,0:36:29.45,364534,539.04010006773,527.10709180899,
Men SM 4,22,94899,David,A taylor,,0:36:49.69,409362,573.70656625853,533.8892306744,
Men SM 4,23,6864,Matthew,Davis,,0:36:57.35,386447,611.78294658754,540.67136953982,
Men SM 4,24,103328,Andrew,Cady,Air Force Academy Falcons Cycling,0:37:46.43,346110,540,547.45350840523,
Men SM 4,25,61915,James,Lawrence,CP Racing,0:37:50.83,311262,464.28741883299,554.23564727065,
Men SM 4,26,46066,Ed,Yousse,Real D-Amgen Masters Cycling,0:38:10.97,158252,636.09650593407,561.01778613606,
Men SM 4,27,75404,Brad,Graham,USC Cycling Team,0:38:18.97,379102,605.55682748852,567.79992500148,
Men SM 4,28,61973,Robert,Engelberth,,0:39:09.11,389119,481.12423509082,574.58206386689,
Men SM 4,29,12212,Andrew,Slater,Cycleton,0:39:09.23,190716,493.19639748191,581.36420273231,
Men SM 4,30,81160,Matthew,Blevins,Twin Peaks CyclingInc,0:39:16.90,363713,606.97064982615,588.14634159772,
Men SM 4,31,81163,Aaron,Burrows,Cycleton,0:41:33.12,366434,665.91969784898,594.92848046314,
Men SM 4,DNF,82933,Benjamin,Torvik,,DNF,388893,447.99181723257,601.71061932855,
