Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,17,48,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,28,33,756.95771755226,
Hopkins Cross,2014-10-5,Junior 9-14 Open,14,29,655.60197775297,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,21,38,718.94646424465,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,20,37,677.19736627717,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,27,44,688.48458746257,
Campton Cross,2014-11-2,Men Open Junior 9-14,25,37,739.65149312568,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,18,33,671.78756374545,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,16,30,679.8031040841,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,23,35,771.80572741431,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,10,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,30,44,714.9940163545,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,24,43,670.58412724344,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,24,41,689.23284184683,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,25,41,701.16320664886,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,29,55,669.86732360478,
Campton Cross,2015-11-1,Men Open Junior 9-14,16,34,689.37087425493,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,24,52,709.61858329624,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,26,46,706.29543482008,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,DNF,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,22,39,494.05282831678,
Hopkins Park CX,2016-10-2,Open Junior 15-18,17,25,550.15509137909,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,22,36,521.52703242243,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,16,29,490.31772583845,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,21,31,584.973901764,
Campton Cross,2016-10-30,Open Junior 15-18,DNF,34,658.44477946504,
Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,24,28,662.68281296027,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,31,40,608.66288174155,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,23,33,584.91910757017,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,28,35,620.81700643098,
