First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Schiess,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,16,48,335.25397673952,
Danny,Sonnentag,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,24,85,297.94434716857,
Mark,Schiess,2023 Trek CX Cup,2023-10-13,Men  Masters 35+,2,20,266.68371020015,
Will,Ross,Arctic Cross #4 Harvard Park,2023-09-30,Open Men,2,18,216.66666666667,
Ian,Brown,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,1,15,226.38794990703,
Travis,Brown,4CCX - Race #1 - Dolores,2022-10-29,Open Men,15,28,274.09510947391,
Alexander,Martin,4CCX - Race #1 - Dolores,2022-10-29,Open Men,16,28,280.15086624507,
Mark,Schiess,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,18,80,322.48793359046,
Zach,Andreski,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,28,90,434.60060275039,
Mark,Schiess,Trek CX Cup,2022-10-8,Men Cat 3 Elite,22,66,337.12531788665,
Hannah,Pennington,Trek CX Cup,2022-10-8,Women Novice Elite,19,29,575.23732096853,
Zach,Andreski,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,3,28,369.82172341604,
Jp,Rutledge,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,16,28,552.2134852052,
Zach,Andreski,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,23,120,385.12577866597,
Mark,Schiess,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,50,88,374.11268382934,
Jordan,Roessingh,Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,15,55,267.84438809661,
Jordan,Roessingh,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,2,41,220.52860631253,
Jordan,Roessingh,Trek CX Cup,2021-10-8,Men  Single Speed,1,49,238.47025411021,
Nic,Beechan,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),3,12,240.76692670009,
Chad,Brown,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,32,33,480.52298819976,
Jordan,Roessingh,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,2,55,237.35631985481,
Chad,Brown,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,54,55,477.61434983145,
Courtney,Burke,Trek CX Cup Day 2,2019-09-21,Women Cat 5,25,26,695.19902375199,
Jordan,Roessingh,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,5,96,253.73190691606,
Chad,Brown,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,89,96,454.4884764551,
Jordan,Roessingh,Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,10,22,313.23955529674,
Jordan,Roessingh,Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,16,41,306.46474131808,
Weston,Woodward,P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),1,24,293.33026501916,
Tim,Vanderjeugd,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,31,90,325.21960808624,
Stewart,Gross,Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,8,16,318.2590832944,
Thayer,Seese,Granogue Cross,2017-09-3,Men Masters 45+,7,34,304.60028154644,
Travis,Brown,FLC CX #2,2014-12-13,Men A,12,25,280.11707574061,
Travis,Brown,4 Corners CX Series,2014-11-22,Men Senior,5,18,240.03156547895,
Greg,Lewis,4 Corners CX Series,2014-11-22,Men Senior,17,18,341.70376020494,
Greg,Lewis,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,16,24,296.41756948606,
Greg,Lewis,Durango Performance Center 4CCX Dolores,2014-11-8,Men A,19,19,311.38517783273,
Travis,Brown,FLC Cross #5,2014-01-4,Men A,4,22,212.74758773595,
Greg,Lewis,FLC Cross #5,2014-01-4,Men A,9,22,250.90619937373,
Travis,Brown,FLC Cross #4,2013-12-21,Men A,5,19,227.29647028442,
Greg,Lewis,FLC Cross #4,2013-12-21,Men A,6,19,237.92601277899,
Shannon,Skerritt,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,1,13,223.12962112981,
Greg,Lewis,FLC Cross #3,2013-12-14,Men 1/2/3,4,27,217.88790014863,
Travis,Brown,FLC Cross #3,2013-12-14,Men 1/2/3,27,27,344.43434224195,
Ellen,Noble,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,4,31,283.40891642715,
Travis,Brown,FLC Cross #2,2013-12-7,Men 1/2/3,9,27,233.02691626752,
Travis,Brown,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,9,27,233.02691626752,
Ellen,Noble,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,11,33,341.90738683483,
Ellen,Noble,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,10,28,357.78406191627,
Ellen,Noble,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,9,33,319.08712274267,
Ellen,Noble,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,3,30,347.96339573611,
Jeffrey,Daniels,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,60,64,722.13012408357,
Ellen,Noble,Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,17,34,399.89136610223,
Ellen,Noble,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,20,58,349.17410867447,
Ellen,Noble,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,19,58,327.50205919121,
Jeremy,Mckinley,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 35+,12,22,540,
Ellen,Noble,Quad Cyclocross,2013-09-8,Pro/1/2/3 Women,2,14,354.89871705534,
Vu,Le,SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,6,27,357.76909158142,
Vu,Le,SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,4,51,322.77736426821,
Jake,Maedke,Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 3  ,3,11,349.58156917377,
Vu,Le,SCPS #8: Velocity Cross,2012-11-4,Men B,10,45,347.74033091977,
Travis,Brown,NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,1,30,219.11544559623,
Vu,Le,Spooky Kross Day 1,2012-10-20,Men B,15,79,371.71414022877,
Travis,Brown,NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,1,29,224.81260701402,
Jake,Maedke,inland northwest cyclocross series #3,2012-10-14,Men Cat 3  ,1,12,325.24304308168,
Travis,Saeler,North Park CX ,2012-10-14,Cat Vet Men,2,16,278.86335092531,
Vu,Le,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,11,88,358.18181818182,
Haley,Golding,Turkey Cross,2012-10-6,Junior Women,1,3,,
Tamara,Donnelly,MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,2,19,443.0372040869,
Tamara,Donnely,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,9,26,484.543198709,
Sue,Haywood,Apple Cross,2012-09-28,Women Category1/2/3  ,1,15,393.99326010598,
Sam,Foos,USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,59,73,620.74753432357,
Jesse,Rients,Tuesday Night Cross,2012-09-4,Men Master  35-99,5,32,241.21456172642,
Jesse,Rients,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,5,46,230.4097858946,
Jesse,Rients,Tuesday Night Cross,2012-08-28,Men Master  35-99,3,50,221.90551081273,
Ellen,Noble,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,29,74,357.63977838646,
Ellen,Noble,Cross Nationals Day 3,2012-01-6,Women Junior  17-18,6,12,434.93815670494,
Ryan,Fawley,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),6,29,183.25277157923,
Heather,Jackson,CXLA:  Sunday,2011-12-4,UCI Elite Women,7,18,348.80801904567,
Ryan,Fawley,Capital Cross Classic,2011-12-4,Cat 1/2/3 Men,3,17,215.71007916879,
Ryan,Fawley,Rockburn Cross,2011-11-20,Pro 123 Men,5,30,220.63688950548,
Heather,Jackson,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Women A,2,8,396.88476903203,
Heather,Jackson,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Women A,3,5,,
Denise,Henderson,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Women 35+,1,4,,
Travis,Brown,NMCX #5,2011-10-23,Men Cat 1/2/3  ,3,15,232.54713825671,
Ryan,Fawley,Rocktown Cyclocross Festival,2011-10-16,Mens 123,2,10,228.04977553849,
Maury,Malanaphy,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,4,23,300.37947735119,
Travis,Brown,NMCX #4,2011-10-15,Men Cat 1/2/3  ,1,12,266.91545069469,
Ryan,Fawley,Richmond Festival of Cross,2011-10-8,1/2/3 Men Sunday,2,14,234.51445703889,
Ryan,Fawley,Tacchino Cyclocross,2011-09-25,Men 1-2-3,23,28,361.19828233123,
Allison,Braddock,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Womens Open,8,9,565.412707719,
Ashton,Braddock,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,30,33,625.73078946715,
Ryan,Fawley,Charm City Cross Day 2,2011-09-18,Elite Men,15,41,201.84977910954,
Ellen,Noble,Green Mountain CX Day 2,2011-09-18,Amateur Women,3,45,398.78040398278,
Ellen,Noble,Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,3,47,396.56050675016,
Allison,Braddock,Pride Inc - PICX#1,2011-09-11,Women's Open,4,6,497.36161697305,
Ashton,Braddock,Pride Inc - PICX#1,2011-09-11,Mens 4,17,23,572.28987204588,
Ellen,Noble,Quad Cross,2011-09-11,Women 3/4,1,39,453.5807382968,
Ryan,Fawley,Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,20,26,264.78960267216,
Carl,Hoffman,Bubba CX #10 2010,2010-11-28,B (Men),26,35,462.14263608073,
Carl,Hoffman,Bubba CX #8 2010,2010-11-14,B (Men),21,38,436.13286950351,
Steve,Twining,Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,3,24,209.25482175392,
Carl,Hoffman,Bubba CX #6 2010,2010-11-7,B (Men),30,49,438.7318630027,
Steve,Twining,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,1,26,210.77096162652,
Carl,Hoffman,Bubba CX #5 2010,2010-10-31,B (Men),36,45,492.18173754041,
Steve,Twining,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,2,19,231.14174535174,
Janet,Bassel,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),20,21,740.96450682957,
Philip,Monell,SoCalCross Prestige Series #5,2010-10-23,Men 3,16,36,384.77276184224,
Janet,Bassel,Bubba CX #2,2010-10-17,Women B,11,15,647.93075024618,
Carl,Hoffman,Bubba CX #1,2010-10-16,Men B,33,34,498.64029585582,
Erica,Sprules,ZM Turkey Cross,2010-10-10,Master Women,5,8,510.40833333333,
Dana,Weber,SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,2,17,193.91081900919,
Steve,Twining,Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,3,28,215.17582938424,
Dana,Weber,Urban Cyclocross #1 Palos Verdes,2010-09-19,Men Cat 1-4,1,8,213.14915546607,
Steve,Twining,Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,3,35,213.64384219305,
Lukas,Fluckiger,World Cup #6,2009-12-21,Elite Men GvA,18,67,136.99193988708,
Nolan,Bierwolf,SoCalCross Prestige Series #12,2009-11-22,Jr Boys 15-18,7,9,,
Michael,Bierwolf,SoCalCross Prestige Series #12,2009-11-22,Cat 4 Beginner,6,17,507.0185146084,
Travis,Brown,Planet Bike #10 - State Championships,2009-11-22,Pro/1/2,4,17,248.75296281441,
Dana,Weber,SoCalCross Prestige Series #8,2009-11-1,Men Category 1/2/3,10,23,253.23217947071,
Austin,Francescone,Alum Creek - Cap City #1,2009-10-3,MENS C              ,25,25,,
Catherine,Walberg,Toronto International Cyclocross Day 2,2008-11-9,Elite Women,12,18,454.31815836469,
Steve,Tilford,Toronto International Cyclocross Day 2,2008-11-9,Elite Men,12,46,191.25455041248,
Steve,Tilford,Toronto International Cyclocross Day 1,2008-11-8,Elite Men,6,49,167.99173307795,
Catherine,Walberg,Toronto International Cyclocross Day 1,2008-11-8,Elite Women,8,20,388.05514841138,
Travis,Brown,NACT #6 -  Boulder,2008-11-2,Elite Men,18,73,192.30076132273,
Travis,Brown,NACT #5 - Boulder,2008-11-1,Elite Men,15,66,175.69763516134,
Jeremiah,Bishop,Wissahickon Cross,2008-10-19,Elite Men,3,50,143.13741439508,
Walberg,Catherine,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE WOMEN            Starters: 25,12,25,446.6,
Catherine,Walberg,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,24,24,532.58394200866,
Catherine,Walberg,The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Women 1-2,13,20,454.11732646184,
Catherine,Walberg,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,6,24,385.29801294752,
Jay,Moncel,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,23,23,371.56624247927,
John,Riley,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,8,45,362.10526315789,
Shadd,Smith,Cross Vegas,2008-09-24,Elite Men,31,69,215.48900003694,
