Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2014-10-18,CAT 5,34,37,644.91745360456,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,46,52,639.09841292673,
AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,27,31,655.44991790023,
DCCX Day 1,2015-10-24,Beginner Men,89,125,611.52641770697,
DCCX Day 2,2015-10-25,Beginner Men,109,120,681.95951874489,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,48,62,650.76531761727,
MABRA CX Championships,2015-11-29,Beginner Men 2,DNF,14,688.65380172323,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,43,46,672.19885104003,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,17,21,644.45458773967,
SykeloCross,2016-09-25,Men Master  35+ B 35+ Cat3/4/5,29,33,682.94118202821,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,21,22,612.1677110233,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,73,93,678.75177374456,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,97,110,680.81388516193,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,25,29,585.89965037781,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 35+ B 35+,22,24,561.5916134256,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,39,44,671.94435723558,
Hyattsville CX,2017-10-1,Men Cat 4,64,73,630.02186920856,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,22,609.86784319352,
DCCX Day 1,2017-10-21,Men Cat 4,75,80,578.4574942182,
DCCX Day 2,2017-10-22,Men Cat 4,DNF,71,613.09679499031,
