Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,19231,Day,Anderson, Team Somerset,,,,,
Junior10-14,1,19243,Zachary,Kyler, Tri Power,,244449,,,
Junior10-14,2,19184,Anthony,Oughton, Team Carytown Bicycle Company,,,,,
Junior10-14,3,19186,Nash,Johnson,,,,,,
Junior10-14,4,3773,Ethan,Revere, Altius Cycling,,,,,
Junior10-14,5,19244,Danny,Oughton, Team Carytown Bicycle Company,,,,,
Men 35+,1,19189,Edward,Dickenson, East Coasters,,,330,309.22245565702,
Men 35+,2,7637,Jim,Miller, Altius Cycling,,54985,431.37337290713,328.75461123507,
Men 35+,3,19191,Eric,Fletcher, Charlottesville Racing,,204587,330,348.28676681313,
Men 35+,4,2690,Matthew,Marchal, Altius Cycling,,176419,447.94284960499,367.81892239118,
Men 35+,5,19190,John,Schindler, Va Beach Velo,,,330,387.35107796923,
Men 35+,6,19236,Kenneth,Woodrow, Squadra Coppi,,53598,455.11936494785,406.88323354728,
Men 35+,7,3768,William,Evans, BikeWorks,,194374,442.70685103685,426.41538912533,
Men 35+,8,19232,Tom,Gilespie, Altius Cycling,,,330,445.94754470339,
Men 35+,9,19195,Kirk,Sweeny, Altius Cycling,,,330,465.47970028144,
Men 35+,10,19196,Barry,Hindman, James River Velo,,273169,330,485.01185585949,
Men 45+,1,3454,William,Gilmer, Tripower,,199585,,,
Men 45+,2,3197,James,Revere, Altius Cycling Team,,193924,,,
Men 45+,3,3002,Karl,Kensinger, NCVC/Inova Health System,, 18948,,,
Men 45+,4,3749,John,Messersmith, Altius Cycling Team,,202386,,,
Men 45+,5,7790,Stephen,Norair, BikeWorks Racing,,,,,
Men 45+,6,15269,Scott,Mabry, National Capital Velo Club / Inova Health System,,231808,,,
Mens A,1,6616,Jonathan,Hamblen, RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,14782,203.33536327056,224.45525521207,
Mens A,2,19198,Mike,Stoop, Altius Cycling Team,,,220,248.43152487717,
Mens A,3,2907,Jared,Nieters, Haymarket,,220150,314.43109553138,272.40779454228,
Mens A,4,5209,Jeff,Buckles, ALAN,,,257.76392286415,296.38406420738,
Mens A,5,12215,Stuart,Louder, ALAN North America Cycling,,221655,368.10370186109,320.36033387249,
Mens A,6,19199,Jeremy,Senn, Bike Factory Racing,,,220,344.33660353759,
Mens A,7,3008,Tony,Bilotta, Van Dessell Factory Team,,126767,392.07917856676,368.3128732027,
Mens A,8,7169,Terry,Anderson, Haymarket,,,373.35366233039,392.2891428678,
Mens A,9,40610,Gonzolo,Escobar, Haymarket,,186767,363.48125541662,416.26541253291,
Mens A,10,3511,Craig,Dodson, RPC,,122482,220,440.24168219802,
Mens A,11,3761,Sean,Yeager, Altius Cycling Team,,39189,220,464.21795186312,
Mens A,12,2903,John,Brewer, Haymarket,,,274.14141738503,488.19422152823,
Mens A,13,6401,Andy,Mckeegan, Kelly Benefits,,,296.23357773439,512.17049119333,
Mens B,1,2659,Chris,Pickerell, Lees McRae,,,400,364.32811394219,
Mens B,2,3091,Joseph,Ashman,,,252843,479.97410431999,369.95761590426,
Mens B,3,11916,Alex,Ebright,,,,424.21162237628,375.58711786633,
Mens B,4,19233,George,Malinkovic, Squadra,,,400,381.2166198284,
Mens B,5,5472,Todd,Mcloughlin, Kissena,,220944,461.65230918439,386.84612179047,
Mens B,6,19203,Todd,Hunter, E. Inland Construction,,178827,400,392.47562375253,
Mens B,7,4367,Chris,Huhn, Evolution Cycling,,195989,438.93295918667,398.1051257146,
Mens B,8,4271,Jimmy,Deaton, Coastal Racing,,8975,487.804568889,403.73462767667,
Mens B,9,19234,Caleb,Walton,,,,400,409.36412963874,
Mens B,10,14048,Robert,Carrico, Altius Cycling Team,,224860,400,414.99363160081,
Mens B,11,15314,Bridge,Cox, Charlottesville Racing Club/CRC,,,507.16725356115,420.62313356288,
Mens B,12,19235,Joe,Panella, Natures Path,,,400,426.25263552495,
Mens B,13,19201,Jonathan,Nisbet, Virginia Beach Wheelman,,57118,400,431.88213748702,
Mens B,14,19210,Creedence,Shaw, On The Couch,,,400,437.51163944909,
Mens B,15,15280,Peter,Henry, Team Carytown Bicycle Company,,43408,555.38986028107,443.14114141115,
Mens B,16,16561,Kyle,Knott, Coastal Racing,,274033,461.57041386176,448.77064337322,
Mens B,17,3749,John,Messersmith, Altius Cycling Team,,202386,400,454.40014533529,
Mens B,18,2628,Michael,Scardaville, DCMTB/City Bikes,,161370,484.74151625791,460.02964729736,
Mens B,19,19212,Christian,Nusbaum, James River Velo Sport/JRVS,,,400,465.65914925943,
Mens B,20,19209,Robert,Cook, Team Nature's Path/3 Sports,,89819,400,471.2886512215,
Mens B,21,4285,Albe,Rodenas, All About Bikes Racing,,,400,476.91815318357,
Mens B,22,19236,Kenneth,Woodrow, Squadra,,53598,400,482.54765514564,
Mens B,23,3762,Dave,Chamblin,,,6580,400,488.17715710771,
Mens B,24,18749,Rick,Barlow, Altius Cycling Team,,,400,493.80665906977,
Mens B,25,7800,Chris,Scales, James River Velo Sport/JRVS,,174691,647.93501193704,499.43616103184,
Mens B,26,19215,Joe,Notarnicola, Team Carytown Bicycle Company,,148076,400,505.06566299391,
Mens B,27,5158,Jonathan,Wheaton,,,,587.26904717693,510.69516495598,
Mens B,28,19219,Sarah,Caravella, ALAN,,199998,400,516.32466691805,
Mens B,29,4283,Shawn,Buddenhagen, All About Bikes Racing,,224557,400,521.95416888012,
Mens B,30,6402,Andrew,Troy, Virginia Commonwealth University,,249702,478.88933344732,527.58367084219,
Mens B,31,19237,Philip,Hunnicutt, Altius Cycling Team,,,400,533.21317280426,
Mens C,1,19167,Brian,Beckman, Carytown,,,540,445.97173851135,
Mens C,2,19168,Marc,Warner, Team Natures Path/ 3 Sports,,,540,454.51976228304,
Mens C,3,19239,Chris,Carraway, NC State,,272503,540,463.06778605474,
Mens C,4,2928,Kevin,Dillard, C3- Sollay,,267703,494.01790062829,471.61580982644,
Mens C,5,6742,Jeffery,Craddock, Fat Frogs Racing,,,402.30264532816,480.16383359813,
Mens C,6,2873,Thom,Moore,,,264854,489.16600616007,488.71185736983,
Mens C,7,19170,Chris,Smead,,,285289,540,497.25988114152,
Mens C,8,17029,Danny,Koniowsky,,,284979,533.51488401829,505.80790491322,
Mens C,9,19169,Cj,Congrove,,,285496,540,514.35592868491,
Mens C,10,19240,Zach,Martin,,,,540,522.90395245661,
Mens C,11,14015,Zachary,Bradshaw, Altius Cycling,,268475,502.63881188961,531.4519762283,
Mens C,12,14052,Ben,Tabor,,,,575.08367938424,540,
Mens C,13,19177,Jay,Fournier,,,,540,548.5480237717,
Mens C,14,19173,Tim,Lamb,,,20188,540,557.09604754339,
Mens C,15,19174,Braden,Govani, Carytown,,,540,565.64407131509,
Mens C,16,14067,Tchad,Moore, Bicycle Place Velo Club (BPVC),,,670.62097568156,574.19209508678,
Mens C,17,19175,Robert,Green, Team Nature's Path/3Sports,,156911,540,582.74011885848,
Mens C,18,19181,Jim,Temple, Team Carytown Bicycle Company,,220162,540,591.28814263017,
Mens C,19,19180,Stephen,Hunter,,,185096,540,599.83616640187,
Mens C,20,19241,Jeff,Warman,,,,540,608.38419017356,
Mens C,21,7808,Nathan,Ayers, The Bike Stop,,268808,743.44243353946,616.93221394526,
Mens C,22,19242,Steve,Sanderford,,,,540,625.48023771696,
Women's A,1,14077,Julie,Kuliecza, ALAN North America Cycling,,238481,,,
Women's A,2,28670,Jean,Woodrow, Squadra,, 242058,,,
Women's A,3,1786,Alicia,Hamblen, RGM WATCHES-RICHARD SACHS-REX CHIU,,70220,,,
Women's B,1,14035,Mary,Alex, Artemis,, 281412,,,
Women's B,2,18686,Susan,Revere, Altius Cycling Team,,,,,
Women's B,3,19221,Malissa,Hundley, Altius Cycling Team,,247049,,,
Women's B,4,19223,Mary anne,Snavely, Altius Cycling Team,,,,,
Women's B,5,18685,Ashley,Hudson, Carytown Bicycle,,244773,,,
Women's B,6,19220,Anya,Barlow, Altius Cycling Team,,,,,
Women's B,7,2969,Tris,Newbury, DCMTB/CityBikes,,,,,
Women's B,8,19222,Glenda,Craddock, Fat Frogs Racing,,225442,,,
Women's B,9,5971,Catherine,Large, Yellow Breeches Racing baby!,,,,,
