Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,Single Speed Men Open,15,42,370.01088955548,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,6,101,367.82716137986,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,3,118,360.06731023065,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),2,37,411.95352133575,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 50+,1,35,355.56517969909,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,1,91,349.62671055684,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,7,63,320.77100230731,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,13,58,357.35786735112,
Ice Weasels Cometh,2014-12-13,Killer B  40+,21,64,414.9458595201,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,21,40,492.60441041617,
Crosstobeerfest,2016-10-19,Open Singlespeed Men,4,7,415.27705532532,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,40,59,476.20035848249,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,9,36,368.58486135172,
