Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,12,46,452.91758645254,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,2,42,409.72499829798,
Dogfish Cross Hermann Saturday Night,2011-09-17,Single Speed,2,11,366.51457544267,
Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,10,24,376.19613969601,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,12,47,355.60268853341,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Single Speed ,4,13,344.6280121137,
Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,6,31,327.2174337241,
Bubba #8: Mount Pleasant,2012-11-18,B Race,1,25,303.64588952382,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,14,21,397.93668431935,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,8,34,368.91234928236,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,6,38,365.26102542358,
Dogfish Cross Day 1,2015-09-19,Men open,19,26,360.19881327418,
