Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Master 45+,13,13,541.29967143247,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Master 45+,12,12,549.07444964755,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Masters Men's 40+,14,19,490.84157559559,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Masters Men's 40+,13,17,488.80958382132,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Masters Men's 50+,DNF,8,661.09351826909,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  50+,8,12,509.9488552714,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men Masters  50+,7,10,570.56355055127,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  50+,10,18,500,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  50+,9,14,538.31098086976,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Master 40+ (1/2/3/4/5),22,32,465.10996805262,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),18,28,463.49483860519,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),27,35,462.35282676753,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),23,35,469.85294117647,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),19,27,501.55745303883,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Master B (40-59) &  60+,21,34,479.4704069379,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,12,24,473.82352941176,
Waffle Cross,2023-10-21,Men Masters 50-59,10,19,500,
