Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,137781,Frank,Musil,BICYCLE HEAVEN / PVA,,428940,320.73060834101,320.73060834101,
Men Cat 3/4,2,146722,Alejandro,Albornoz,Monkey Wrench Racing,,515508,412.4501580526,332.04838671341,
Men Cat 3/4,3,122064,David,Larrabee,Action Bikes,,367860,400.93331891799,338.82693164008,
Men Cat 3/4,4,127390,Austin,Peterson,Summit Bike Club,,459341,382.65759541268,345.60547656675,
Men Cat 3/4,5,146721,Peter,Murray,,,538144,364.4202919755,352.38402149342,
Men Cat 3/4,6,143513,Caleb,Cunningham,,,515658,432.64178272476,359.16256642009,
Men Cat 3/4,7,107898,Mark,Saroni,Paragon Training,,265035,400,365.94111134676,
Men Cat 3/4,8,114186,Travis,Wilky,ROL WHEELS,,178182,418.33612446044,372.71965627343,
Men Cat 3/4,9,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,409.61137511083,379.4982012001,
Men Cat 3/4,10,107895,Cory,Faul,Action Bikes,,11322,359.91027969825,386.27674612677,
Men Cat 3/4,11,56507,Joshua,Eggar,,,329812,415.29413383548,393.05529105343,
Men Cat 3/4,12,28628,Miles,Camp,Berger Hardware Bikes,,293783,430.35369513457,399.8338359801,
Men Cat 3/4,13,39104,Anthony,Cross,PHENOM p/b Phobio,,306742,461.47532347602,406.61238090677,
Men Cat 3/4,14,159607,James,Dubois,,,348144,438.38682961906,413.39092583344,
Men Cat 3/4,15,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,425.12976860428,420.16947076011,
Men Cat 3/4,16,120252,Peter,Vogt,,,,400,426.94801568678,
Men Cat 3/4,17,120267,Brandon,Mckinney,Ruckus Racing,,400055,435.671969639,433.72656061345,
Men Cat 3/4,18,143515,Arnold,Haffner,Weaver Technologies Racing,,394128,440.76252906122,440.50510554012,
Men Cat 3/4,19,115638,Ryan,Haglund,Bicycle Heaven / BOTDR,,212888,428.76626276928,447.28365046679,
Men Cat 3/4,20,143525,Ryandimitri,Campos,Waffle Stomp,,407314,400,454.06219539345,
Men Cat 3/4,21,102873,Adam,Reardon,Mafia Racing,,393831,485.9005688023,460.84074032012,
Men Cat 3/4,22,102857,David,Dukes,BOTDR,,306961,400,467.61928524679,
Men Cat 3/4,23,135615,Jerome,Saintorens,Bicycle Sport Shop,,395217,541.69672605215,474.39783017346,
Men Cat 3/4,24,173577,Kane,Currans,,,562310,400,481.17637510013,
Men Cat 3/4,25,114737,Robert,Yates,Matrix/RBM,,358226,449.76424288278,487.9549200268,
Men Cat 3/4,26,146701,Michael,Orsow,,,499338,450.60279412143,494.73346495347,
Men Cat 3/4,27,102854,Robert,Dole,Violet Crown Sports Association,,230218,444.24496397736,501.51200988014,
Men Cat 3/4,28,72631,Richard,Kinsey,Bicycle Heaven,,157782,441.6843194832,508.2905548068,
Men Cat 3/4,29,12358,Oliver,Bond,Violet Crown,,138636,508.61754259908,515.06909973347,
Men Cat 3/4,30,30196,Juan,Salazar,JellynJam Racing / Bicycle-Heaven,,258564,478.39274667936,521.84764466014,
Men Cat 4/5,1,173571,Charles,Krouse,,,498417,540,422.43202927331,
Men Cat 4/5,2,143515,Arnold,Haffner,Weaver Technologies Racing,,394128,440.76252906122,428.61981720629,
Men Cat 4/5,3,117031,Grant,Wilky,ROL Wheels,,424027,482.61939760978,434.80760513928,
Men Cat 4/5,4,114558,William,Gonzaba,Bicycle World Louisiana,,456356,468.31717629602,440.99539307226,
Men Cat 4/5,5,169435,Clayton,Young,Bicycle Sport Shop Club,,251096,593.02982810857,447.18318100524,
Men Cat 4/5,6,143289,Gian,Vito,Violet Crown Racing,,418917,495.89593806046,453.37096893823,
Men Cat 4/5,7,169587,Ben,Marsan,,,528543,471.28655755182,459.55875687121,
Men Cat 4/5,8,146701,Michael,Orsow,,,499338,450.60279412143,465.7465448042,
Men Cat 4/5,9,169434,Ian,San jose,Goodspeed Racing,,459915,442.06120861988,471.93433273718,
Men Cat 4/5,10,114202,Corey,Walo,PHENOM p/b Phobio,,440452,460.3053876336,478.12212067016,
Men Cat 4/5,11,72693,Vincent,Colvin,Chumba USA,,367508,509.04833897663,484.30990860315,
Men Cat 4/5,12,146699,Donald,Gwartney,Cantu Cycling Wheels,,419216,426.49619549381,490.49769653613,
Men Cat 4/5,13,144295,Paul,Osman,PHENOM p/b Phobio,,515095,546.0490624347,496.68548446911,
Men Cat 4/5,14,158405,Jackson,Eaker,Matrix/RBM,,540991,570.29174149175,502.8732724021,
Men Cat 4/5,15,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,,285589,505.64404027764,509.06106033508,
Men Cat 4/5,16,127394,Philip,Peterson,787 Racing,,459045,508.69720320864,515.24884826807,
Men Cat 4/5,17,133054,Ray,Monray,Weaver Technologies Racing,,484274,573.52786452431,521.43663620105,
Men Cat 4/5,18,24899,James,Webb,,,199834,521.43317905679,527.62442413403,
Men Cat 4/5,19,115641,Christopher,Vachon,TeamODZ,,250354,573.23055986771,533.81221206702,
Men Cat 4/5,20,127431,Jim,Hungerford,Bicycle Sport Shop,,460608,630.24130478355,540,
Men Cat 4/5,21,173572,Isaac,Grothe,Ride Away,,554615,540,546.18778793298,
Men Cat 4/5,22,30196,Juan,Salazar,JellynJam Racing / Bicycle-Heaven,,258564,478.39274667936,552.37557586597,
Men Cat 4/5,23,50970,Erick,Hedrick-moser,,,,540,558.56336379895,
Men Cat 4/5,24,144294,Shane,Carbonneau,Violet Crown,,320074,499.82819247127,564.75115173193,
Men Cat 4/5,25,135615,Jerome,Saintorens,Bicycle Sport Shop,,395217,541.69672605215,570.93893966492,
Men Cat 4/5,26,115635,Cohen,Kinsey,Bicycle Heaven,,562651,540,577.1267275979,
Men Cat 4/5,27,144299,Dinh,Nguyen,,,499672,559.13289026434,583.31451553089,
Men Cat 4/5,28,158401,Clay,Finley,,,542890,626.57176740352,589.50230346387,
Men Cat 4/5,29,173573,Hugh,Jones,,,560516,540,595.69009139685,
Men Cat 4/5,30,125678,Brad,Spooner,Alamo city cycling,,420225,545.47788798917,601.87787932984,
Men Cat 4/5,31,127465,Bryan,Sanchez,,,,540,608.06566726282,
Men Cat 4/5,32,50002,Kurt,Egli,DNA Cycling P/B Onion Creek Volkswagon,,195013,556.41242780354,614.2534551958,
Men Cat 4/5,33,102978,Brian,James,,,419388,540,620.44124312879,
Men Cat 4/5,34,27210,Victor,Williams,,,356182,540,626.62903106177,
Men Cat 4/5,35,146724,Darrion,Meckle,monkey wrench racing,,524118,521.12278008977,632.81681899476,
Men Cat 4/5,36,159613,Taff,Huber,Lets go to war,,544268,674.42915730849,639.00460692774,
Men Cat 4/5,37,87017,Malvin,Alexander,,,78312,540,645.19239486072,
Men Cat 4/5,38,173574,Roberto,Maldonado,Fluffy Bunnies,,,540,651.38018279371,
Men Open,1,144377,Fernando,Riveros paez,CZ Racing Team,,408507,190.64014967381,190.64014967381,
Men Open,2,147981,Nicolas,Gaurin,PACC Racing,,478496,241.52616345157,234.91255427946,
Men Open,3,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,271.5872291609,243.14208064506,
Men Open,4,102945,Colin,Bromley,PHENOM p/b Phobio,,338512,300.69347943215,251.37160701066,
Men Open,5,72526,Derrick,Saunders,Colonels Bicycles / Smooth Operator,,286208,286.94435296588,259.60113337626,
Men Open,6,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,303.56227913158,267.83065974185,
Men Open,7,83555,Thomas,Garrad,Dallas Bike Works,,202159,310.36470601872,276.06018610745,
Men Open,8,75696,Nathan,Winkelmann,WTF/BikeLane/Cantu,,188575,286.55598827314,284.28971247305,
Men Open,9,128512,Eric,Breckinridge,CHUMBA USA,,226693,349.00545573609,292.51923883865,
Men Open,10,122322,Brent,Turner,Bike Barn Texas,,55990,290.80930874439,300.74876520425,
Men Open,11,38249,Bobby,Williamson,,,93265,304.10101374424,308.97829156984,
Men Open,12,158396,Ben,Weatherly,PHENOM p/b Phobio,,188666,376.64771237075,317.20781793544,
Men Open,13,122321,Clay,Snell,Bike World Racing,,219391,324.05092985216,325.43734430104,
Men Open,14,110114,Garrett,White,Ride Away,,202202,367.73305800426,333.66687066664,
Men Open,15,151453,Casey,Maron,Blitz Racing,,521163,380.91692124429,341.89639703223,
Men Open,16,72513,Mike,Aguayo,Cantu Wheels,,282793,354.56908468693,350.12592339783,
Men Open,17,38237,Kevin,Barton,Joes Pro Bikes,,204437,385.58444753088,358.35544976343,
Men Open,18,75094,Joel,Rierson,Mellow Johnny's Bike Shop,,29856,375.11379688444,366.58497612903,
Men Open,19,38269,Jack,Ishihara,,,110526,366.85331651514,374.81450249462,
Men Open,20,56507,Joshua,Eggar,,,329812,415.29413383548,383.04402886022,
Men Open,21,21643,Paul,Bonds,SPCX,,4177,246.64024958253,391.27355522582,
Men Open,22,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,349.58964555769,399.50308159142,
Men Pro/Cat 1/2/3,1,144377,Fernando,Riveros paez,CZ Racing Team,,408507,190.64014967381,190.64014967381,
Men Pro/Cat 1/2/3,2,147981,Nicolas,Gaurin,PACC Racing,,478496,241.52616345157,232.43658734012,
Men Pro/Cat 1/2/3,3,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,271.5872291609,238.19014676638,
Men Pro/Cat 1/2/3,4,102945,Colin,Bromley,PHENOM p/b Phobio,,338512,300.69347943215,243.94370619264,
Men Pro/Cat 1/2/3,5,72526,Derrick,Saunders,Colonels Bicycles / Smooth Operator,,286208,286.94435296588,249.6972656189,
Men Pro/Cat 1/2/3,6,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,303.56227913158,255.45082504516,
Men Pro/Cat 1/2/3,7,89207,Brian,Barrow,Prime Time,,225274,250,261.20438447142,
Men Pro/Cat 1/2/3,8,38250,Andrew,Beres,Ride Away Cycling Club,,3403,359.81655192718,266.95794389767,
Men Pro/Cat 1/2/3,9,83555,Thomas,Garrad,Dallas Bike Works,,202159,310.36470601872,272.71150332393,
Men Pro/Cat 1/2/3,10,75696,Nathan,Winkelmann,WTF/BikeLane/Cantu,,188575,286.55598827314,278.46506275019,
Men Pro/Cat 1/2/3,11,128512,Eric,Breckinridge,CHUMBA USA,,226693,349.00545573609,284.21862217645,
Men Pro/Cat 1/2/3,12,122322,Brent,Turner,Bike Barn Texas,,55990,290.80930874439,289.97218160271,
Men Pro/Cat 1/2/3,13,38249,Bobby,Williamson,,,93265,304.10101374424,295.72574102897,
Men Pro/Cat 1/2/3,14,158396,Ben,Weatherly,PHENOM p/b Phobio,,188666,376.64771237075,301.47930045522,
Men Pro/Cat 1/2/3,15,122321,Clay,Snell,Bike World Racing,,219391,324.05092985216,307.23285988148,
Men Pro/Cat 1/2/3,16,111394,Lee,Robinson,Phenom p/b Phobio,,453980,365.31988415561,312.98641930774,
Men Pro/Cat 1/2/3,17,110114,Garrett,White,Ride Away,,202202,367.73305800426,318.739978734,
Men Pro/Cat 1/2/3,18,122484,Jorge,Munoz jr,CZ Racing,,263553,240.43067013113,324.49353816026,
Men Pro/Cat 1/2/3,19,151453,Casey,Maron,Blitz Racing,,521163,380.91692124429,330.24709758651,
Men Pro/Cat 1/2/3,20,72513,Mike,Aguayo,Cantu Wheels,,282793,354.56908468693,336.00065701277,
Men Pro/Cat 1/2/3,21,38237,Kevin,Barton,Joes Pro Bikes,,204437,385.58444753088,341.75421643903,
Men Pro/Cat 1/2/3,22,17066,Eric,Jordan,Lone Star Racing Club,,18277,250,347.50777586529,
Men Pro/Cat 1/2/3,23,75094,Joel,Rierson,Mellow Johnny's Bike Shop,,29856,375.11379688444,353.26133529155,
Men Pro/Cat 1/2/3,24,38269,Jack,Ishihara,,,110526,366.85331651514,359.01489471781,
Men Pro/Cat 1/2/3,25,56507,Joshua,Eggar,,,329812,415.29413383548,364.76845414406,
Men Pro/Cat 1/2/3,26,153040,Steen,Rose,Athletes On Track,,120807,250,370.52201357032,
Men Pro/Cat 1/2/3,27,21643,Paul,Bonds,SPCX,,4177,246.64024958253,376.27557299658,
Men Pro/Cat 1/2/3,28,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,349.58964555769,382.02913242284,
Women Cat 3/4,1,158402,Rebecca,Scaduto,Ruckus Racing Project,,523559,481.7239892642,438.29159943398,
Women Cat 3/4,2,125665,Monica,Merced,PHENOM p/b Phobio,,423747,469.71951228646,459.90316824962,
Women Cat 3/4,3,144287,Emily,Trahan,,,519168,509.52849656262,481.51473706525,
Women Cat 3/4,4,83213,Katy,Mcguire,Ruckus Racing,,376753,554.72811501969,503.12630588088,
Women Cat 3/4,5,114158,Leigh,Busby,Bicycle Sport Shop,,448680,501.11660628619,524.73787469652,
Women Cat 3/4,6,87023,Cherie,Spooner,Sugar cycles,,441438,524.73787469652,546.34944351215,
Women Cat 3/4,7,126493,Thresa,Aguayo,NWCC,,457507,560.70808333256,567.96101232778,
Women Cat 3/4,8,121665,Laura,Carbonneau,Phenom,,367206,553.56631474689,589.57258114342,
Women Cat 3/4,9,126492,Ellie,Reiter,Phenom p/b Phobio,,466431,596.46501507683,611.18414995905,
Women Cat 4/5,1,49978,Shelley,Egli,Cantu Wheels Racing,,325780,494.12337358867,494.12337358867,
Women Cat 4/5,2,160949,Nikki,Ulug,PHENOM p/b Phobio,,523146,600.51897606117,528.83487407532,
Women Cat 4/5,3,173575,Stephanie,Trevino,Corazon Racing,,550124,600,544.26838157949,
Women Cat 4/5,4,113731,Emily,Hirschman,Bicycle Heaven / PVA,,268992,615.16850898925,559.70188908365,
Women Cat 4/5,5,147993,Yulie,Johnson,CANTU WHEELS RACING,,432853,611.48584713114,575.13539658782,
Women Cat 4/5,6,144306,Amy,Michalewicz,Bicycle Sport Shop,,515854,648.18231538793,590.56890409199,
Women Cat 4/5,7,152680,Jessica,Alexander,Ruckus Racing Project,,539187,708.11833136928,606.00241159615,
Women Cat 4/5,8,148429,Danielle,Boniche,,,518996,675.62972682554,621.43591910032,
Women Cat 4/5,9,148944,Emily,Barrera,Bicycle Heaven,,367383,619.44971665255,636.86942660449,
Women Cat 4/5,10,146712,Eileen,Gaughran,Bicycle Heaven,,119311,588.1512173377,652.30293410865,
Women Cat 4/5,11,72700,Shirely,Gonzales,Hill Country Bicycle Works,,278598,600,667.73644161282,
Women Cat 4/5,12,173576,Angela,Obolsky,,,550292,600,683.16994911699,
Women Pro/Cat 1/2/3,1,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,403.03458896975,367.08963905535,
Women Pro/Cat 1/2/3,2,72668,Jenny,Willhite,Bicycle Heaven,,188342,404.91234436643,381.49268290602,
Women Pro/Cat 1/2/3,3,108411,Abigail,Yates,Matrix/RBM,,386370,415.68519684831,395.89572675669,
Women Pro/Cat 1/2/3,4,99517,Venny,Alub,Cantu Cycling Wheels,,404148,423.88316158084,410.29877060737,
Women Pro/Cat 1/2/3,5,120453,Brittany,Parffrey,Bicycle Heaven / PVA,,377033,394.24921335703,424.70181445804,
Women Pro/Cat 1/2/3,6,143506,Lisa,Cervantes,Colavita Racing Inc Texas,,478437,438.52964887241,439.10485830872,
