Race Name,Race Date,Category Name,Place,Total Racers,Points
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,5,22,478.25889828038,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,12,48,455.19208083752,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Junior 10-14,7,7,656.53575617249,
Parma Cyclocross,2014-09-7,Men cat 5,6,27,473.25977223757,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),6,20,415.27111269143,
Webster Park Cyclocross,2014-09-28,Men cat 4,13,27,490.59017790815,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,6,26,418.68044322107,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,8,23,454.55613306374,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,18,37,530.06380010497,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Men),4,12,446.03054760351,
Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),14,19,387.88085316533,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,21,35,502.59993482162,
Parma Cyclocross,2015-10-11,Men Cat 4,20,29,511.51124605668,
Cross in the Park,2015-11-1,Men Cat 4,15,39,464.42227590814,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat4,11,30,442.87816870197,
Webster Park Cyclocross,2016-09-25,Men Category 4,8,31,420.73877060668,
Parma Cyclocross,2016-10-9,Men Category 4,5,19,416.22591928137,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,10,29,424.69954410184,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 4,1,11,359.29405270582,
Turkey Cross,2016-11-20,Cat 4 Men,DNF,22,565.54418508237,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,DNF,22,565.54418508237,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men COLLEGIATE  B,3,12,474.43442621814,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 4,5,20,408.958417073,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 4,5,16,411.10856684731,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT B,5,9,462.08988135818,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,5,43,419.82295789299,
Cole Cyclocross Cup,2018-10-27,Men Cat 4,2,18,406.62569057005,
Cole Cyclocross Cup,2018-10-28,Men Cat 4,2,18,392.5746731545,
King University TornadoCross,2018-11-10,Men Open Cat 3/4/5,1,5,,
King University TornadoCross,2018-11-10,Men Collegiate MB/C Open,5,13,432.41994258222,
Atlanta Collegiate CX Cup ,2018-11-17,Men Collegiate CAT B/C,2,18,406.76139354711,
