Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 40-99,9,19,389.7111595824,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 40-99,7,10,414.02711237607,
San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,15,18,433.33333333333,
Spooky Cross,2012-10-28,Men Cat 3  ,17,20,436.96186074663,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,21,36,408.98160899237,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,21,29,451.16730816053,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,20,26,469.98539506403,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,11,28,393.99247452916,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,13,47,381.66940729944,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,6,35,358.34669901156,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,13,26,394.33452060592,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,12,30,421.47683962409,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,9,28,325.36354550244,
FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,11,28,306.40763644488,
FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,11,28,339.26056941108,
FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,11,28,348.69000737958,
FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,17,25,419.52573302813,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 40+,8,13,419.78801081556,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 40+,5,10,373.81279216187,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,8,24,358.36307237582,
Black Friday Cross Day 1,2014-11-28,Men Masters 40+,6,12,388.20933711185,
Black Friday Cross Day 2,2014-11-29,Men Masters 40+,4,8,385.29810621852,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,18,36,405.02057272046,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,21,39,405.00857866176,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,33,67,410.93125744897,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,54,64,455.56986462971,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,88,135,403.68746194137,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,7,33,426.16464475257,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,20,22,519.85873445466,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,19,33,461.70762349398,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,27,37,516.33393836845,
Supercross Cup,2016-11-19,Men Masters 45+,45,52,524.15514252188,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,DNF,46,499.46219461708,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 3,25,27,552.34749168721,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,32,36,540.87716066752,
