Race Name,Race Date,Category Name,Place,Total Racers,Points
Marillia Cyclocross,2008-11-1,Men B,8,23,378.18181818182,
Marilla Park Cyclocross,2009-11-1,Men's Masters (40+),5,13,380,
Blackwater Cyclocross,2009-11-14,Masters,5,12,387.08264098343,
Kickoff Cross,2010-10-2,Men's Masters 40+ Results,13,23,465.83067890634,
Little Washington Cyclocross,2010-10-23,Masters 40 +,10,19,454.23626276807,
Marilla Park Cyclocross,2010-10-30,Men's Masters 40+,7,19,376.74462073831,
WVU Cycling Cyclocross,2010-10-31,Men's Masters,7,12,434.80926154397,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Masters 40+,4,11,408.16164877803,
Morgantown Monster Cross,2010-11-13,Men's Masters,9,20,394.17437748843,
Bruceton Mills Cyclocross,2010-11-21,Men's Masters,13,23,440.85336557997,
Kickoff Cross,2011-10-1,Masters 40+,13,15,463.4309209225,
Morgantown Monster Cross Day 1,2011-10-15,Masters 40+,13,16,455.06244458861,
Bruceton Mills Cyclocross,2011-10-22,Masters 40+,15,17,489.27542975775,
Marilla Park Cyclocross,2011-10-22,Men Masters 40+ 40-49,11,11,520.15944287995,
Amity Horror Cross,2011-11-5,Men Masters  40-49,11,15,436.44138470692,
Racoon Cross,2011-11-13,Men's 40+,14,19,473.11645331919,
Little Washington Cross,2011-11-19,Masters 40+,10,12,451.07114006232,
West Pennsylginia Cross,2011-12-4,Men Masters  45 54,5,9,440,
Kickoff Cross,2012-10-13,Men's Masters (40 +),15,19,516.7162665059,
Kickoff Cross,2012-10-13,Single Speed Open,12,12,469.67792944893,
Military Cross,2012-10-20,Men Masters  40 49,18,21,518.73005600429,
Military Cross,2012-10-20,Men Single Speed Open  ,11,13,482.09660364065,
Poorhouse 'Cross,2012-10-21,Men Cat 3/4  ,3,8,460.48570513012,
Marilla Park Cyclocross,2012-10-28, Masters ,12,18,495.35705688336,
Marilla Park Cyclocross,2012-10-28, Single Speed Open  ,10,12,431.38720459166,
Murrysville Cyclocross,2012-11-4,Men Masters  45-54,6,11,440,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  40 49,17,20,534.15506757168,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,12,13,500.29340091077,
Morgantown Monster Cross-Sunday,2012-11-11,Men Single Speed Open  ,9,10,452.23227737785,
Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  40 49,13,17,490.24603427793,
Bruceton Mills Cyclocross,2012-11-17,Men Masters  40 49,16,17,546.60286301749,
Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,11,12,513.89272893076,
Raccoon Park CX,2012-11-18,Mens Masters 40+  ,20,21,525.05773667297,
Raccoon Park CX,2012-11-18,Mixed Single Speed Open  ,5,7,390.64608902177,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  40 49,16,19,475.56832485196,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Single Speed  ,7,9,407.80928752025,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  45 54,15,19,532.39032759306,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Single Speed  ,6,9,431.87109046973,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,11,14,444.71900837387,
Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 40 49,15,22,464.92856928589,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,11,14,460.85335572468,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,16,19,512.86152350981,
Marilla Park Cyclocross,2013-10-26,Single Speed,9,11,471.86459202091,
Marilla Park Cyclocross,2013-10-26,Masters 40+,16,22,507.44956239671,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,12,15,495.57860712887,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 40 49,14,19,468.32079153379,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Single Speed,12,15,480.84181451661,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 40+ Masters 40 49,12,18,475.61567478436,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,16,17,531.42557701208,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,13,18,441.70801816446,
Kickoff Cross,2014-09-27,Men Open Single Speed,14,19,449.90877891851,
Kickoff Cross,2014-09-27,Men Open Masters 40 - 49,16,20,521.76069463569,
Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,15,17,476.69160239004,
Franklin Cyclocross,2014-10-25,Single Speed Cat 2/3/4/5,12,13,473.47077459057,
Marilla Park Cyclo-cross,2014-11-1,Men Open Singlespeed,6,12,419.98529435707,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,16,18,489.61978270835,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Single Speed Cat 2/3/4/5,10,11,455.36625925678,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,11,12,504.4652062184,
West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,12,15,497.71535089923,
West Pennsylginia Cyclocross,2014-11-22,Single Speed Cat 2/3/4/5,DNF,16,511.84782230168,
Kickoff Cross,2015-10-3,Men Masters 50+,9,16,462.56613045326,
Kickoff Cross,2015-10-3,Open Single Speed,19,21,497.53663632057,
Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,12,19,479.78731445736,
Franklin Cyclo-cross,2015-10-31,Single Speed Open,13,15,521.92514580842,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,10,18,488.54589540374,
White Park Cyclocross - WV State Championship,2015-11-14,Open Single Speed,10,11,510.97828439754,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,18,24,549.40849690928,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Open Single Speed,11,12,574.1650488019,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,13,19,529.28784688458,
West Pennsylginia Cyclo-cross,2015-12-5,Open Single Speed,14,15,580.75365843075,
White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,13,15,563.02714532032,
White Park Cyclo-Cross,2016-10-1,Men Single Speed Open,12,13,514.50120022728,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,15,18,536.75899675073,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Single speed Open,9,10,493.47763350245,
