Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,56,94,622.20693893113,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,49,97,543.24716782461,
Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,14,38,,
Surf City #1,2017-10-29,Master Men C 35,11,21,540,
SURF CITY 2,2017-11-19,Master Men C 35,4,14,479.2242585787,
SURF CITY 3,2017-12-17,Master Men C 35,5,14,480.05744970917,
Central Coast CX #1,2018-09-1,Masters Men 35+ B,1,5,,
Central Coast CX #2,2018-09-8,Men B,2,16,362.88233208425,
CCCX #3,2018-09-16,Men B,2,16,380.28750686956,
Central Coast CX #4,2018-09-23,Men B,8,23,377.27836618544,
CCCX #6 Ft. Ord,2018-10-14,Men B,5,17,389.0535866249,
Central Coast Cyclocross Series,2018-10-14,Men  B Cat 2/3/4,5,17,390.01518986862,
CX1 Halloween Cross,2018-10-28,Open Men B,10,43,366.02654032772,
Central Coast Cyclocross Series,2019-01-13,Men  B Cat 2/3/4,5,7,400.7748202815,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 35-44,11,17,410.51880537305,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ A,5,7,383.90430848641,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 35+ A,4,5,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 35+ A,6,8,340.76785188634,
Cross Infestation,2021-12-5,Master Men A 35+,6,10,409.4800584548,
VSRTCX,2023-09-23,Men Single Speed A / Open,2,8,401.84418459053,
