Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,26,30,723.33367508696,
Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,23,45,650,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,19,23,748.22523743416,
Newtown Cyclocross,2022-09-25,Men Junior  9-12,4,14,604.5024355232,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,22,31,705.8765406522,
Mansfield Hollow CX,2022-10-16,Men Open Junior 9-12,4,15,610.20823355399,
Belltown Cyclocross,2022-10-23,Men Open Junior 9-12,7,19,676.93858750601,
Cheshire Cross,2022-10-29,Junior Men 12 and under,2,12,579.27026067319,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 11-12,9,11,671.30448937807,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 11-12,9,10,661.33203506547,
Northampton International Cyclocross Day 1,2022-11-12,9-12 Junior Boys,8,18,611.29856998849,
Northampton International Cyclocross Day 2,2022-11-13,9-12 Junior Boys,5,13,620.92898681024,
Governor's Guard Rodeo,2022-12-4,Men Juniors  9-12,7,14,692.76450444016,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,30,40,672.57090929565,
Blunt Park CX,2023-08-27,Junior Boys 13-15,11,20,637.86032688078,
CCAP Wednesday Night Training Series,2023-08-30,Junior Boys,8,19,607.21704315427,
NCC Hydra Cross,2023-09-3,Junior Boys 13-14,6,15,598.27194715415,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Junior Boys,6,17,581.59270223641,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Junior Boys,8,19,622.19160132669,
Kilowatt Cross,2023-09-23,Men Junior  13-14,7,13,603.48371552325,
Rochester Cyclocross day 2,2023-09-24,Men Junior 13-14,11,16,592.48003243782,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Junior Boys,DNF,21,887.76271507402,
Newtown Cyclocross,2023-10-1,Men Junior  13-14,5,8,609.25194216203,
Mansfield Hollow CX,2023-10-15,Men Open Junior 13-14,4,12,581.57064889489,
Ghosts CX,2023-10-21,Junior Boys 13-14,8,13,592.85475105588,
Belltown Cyclocross,2023-10-22,Men Open Junior 13-14,6,8,579.94761281648,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,10,22,520.92208611367,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,12,21,591.15310844704,
Tree House CX,2023-11-4,Men Junior  13-14,6,18,538.65919707591,
Cheshire CX,2023-11-5,Men Juniors Boys 13-14,3,7,549.69710591531,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Junior 9-14,3,38,479.56960473789,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Junior 9-14,4,33,491.45704045108,
Governor's Guard Rodeo,2023-12-3,Men Jr Boys 13-14/Middle School,2,6,519.56385863836,
