Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,49,60,601.2972405212,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,41,46,621.13955974359,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,38,40,658.12780825066,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,38,60,564.06616658643,
Candlestick Repechage,2013-10-20,Cat C 35+,40,52,608.05507519665,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,30,50,568.41376884168,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,31,54,555.38789422982,
Vallejo Cougar,2014-10-4,35+ C Men,17,20,582.81143529349,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,30,42,592.14141122185,
Superpro CX - Oakland,2015-10-10,35+ C Men,19,35,389.83658256579,
Superpro CX - Vallejo,2015-10-24,35+ C Men,18,34,403.39487252274,
Sierra Point Night Cross,2015-11-7,Cat C Men 35+,20,36,552.84551262053,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,23,42,523.32087332161,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,24,43,516.44255625945,
SuperPro CX - San Jose,2015-12-12,35+ C Men,11,23,436.22421942504,
BASP #1 - Candlestick,2016-09-24,Men - B 45+ (Masters),35,38,573.37782073879,
Superpro Vallejo Night Race,2016-10-1,Men B 45+ Masters,14,23,520.96054812954,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),20,36,513.14842539504,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,8,24,456.42884573292,
SuperPro - Vallejo,2017-11-11,Men - B 45+ (Masters),5,8,495.65576923217,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,39,42,587.97398966892,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B 45+,9,23,446.01648380704,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,28,35,626.87522136794,
