Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,4,16,460.13303121555,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men C 40+,10,18,499.4476608818,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,11,23,521.1283603126,
Vanier Park Cyclocross,2013-09-29,Citizen Men,18,59,506.48275862069,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Master Men C,4,9,512.39316925377,
Pumpkin CX,2013-10-27,Intermediate Men,38,68,451.15699194444,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men C 40+,2,11,467.07715489642,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men C 40+,1,7,481.10072287624,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,6,16,432.47980628437,
Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),13,34,516.17647058824,
Vanier Park CX,2014-09-28,Novice  Men (Men),6,58,464.59268261311,
Atomic Superprestige,2014-10-19,Novice  Men (Men),2,58,419.32316225365,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men B,7,16,445.39722523622,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,5,24,416.18491217248,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),21,51,382.39533678542,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),21,69,389.51480709219,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),37,76,401.73092567087,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),15,47,383.21056131366,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),17,57,374.5138568452,
DEVO Donkey Cross,2017-09-16,Master B (Men),14,40,421.66666666667,
