First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carol,Seipp,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,51,111,402.25006553941,
Carol,Seipp,Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,7,18,381.39985903667,
Carol,Seipp,Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,1,21,365.32038970198,
Carol,Seipp,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Women Cat 1/2/3/4 senior 18+,2,11,411.89323436721,
Keith,Bianchi,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,5,32,313.68881129288,
Bart,Hollaren,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,8,32,356.22302035716,
Jason,Goldberg,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,14,32,441.29143848572,
Bryan,Hill,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,29,32,469.64757786191,
Nick,Watts,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,32,32,469.64757786191,
Nick,Watts,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,14,17,390.04329723453,
Tom,Bengel,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,28,37,517.80948663539,
Andrew,Frye,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,30,37,535.26842455817,
Barry,Schmitt,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,35,37,535.26842455817,
Jason,Goldberg,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,24,37,459.66569462862,
Bart,Hollaren,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,32,37,470.73182842335,
Bryan,Hill,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,35,37,470.73182842335,
Michael,Theiler,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,1,43,391.28088209949,
Nick,Watts,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,5,43,414.85166577505,
Carol,Seipp,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,2,13,371.77784412554,
Carol,Seipp,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Pro/Cat 1/2,3,7,403.86681325593,
Lee,Penn,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Pro/Cat 1/2,5,7,446.14872776031,
Jason,Goldberg,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,12,14,457.59963721855,
Bart,Hollaren,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3 Masters 35+,4,6,330.71655187158,
Keith,Bianchi,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3 Masters 35+,5,6,348.26415823552,
Michael,Theiler,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,12,26,418.62188954357,
Barry,Schmitt,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,15,18,459.49457807948,
Tom,Bengel,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 55+,7,8,496.91045451697,
Nick,Watts,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,8,29,475.92249844396,
Andrew,Frye,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,15,25,414.93561421731,
Barry,Schmitt,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,19,25,451.55084247288,
Michael,Theiler,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,10,20,412.76323158672,
Keith,Bianchi,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 1/2/3 Masters 35+,7,13,341.93727038406,
Bart,Hollaren,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 1/2/3 Masters 35+,9,13,365.81181115217,
Bryan,Hill,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 1/2/3 Masters 35+,10,13,377.74908153623,
Jason,Goldberg,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,14,19,499.85559154417,
Tom,Bengel,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 55+,7,7,499.40284910338,
Carol,Seipp,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Pro/Cat 1/2 Open,2,6,380.59949279172,
Lee,Penn,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Pro/Cat 1/2 Open,5,6,437.64327491221,
Bart,Hollaren,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,7,10,365.96942201856,
Keith,Bianchi,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,8,10,365.96942201856,
Nick,Watts,Donkey Cross,2013-10-27,Men Cat 4/5,1,17,456.23946462398,
Bryan,Hill,Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,1,13,351.55964905872,
Andrew,Frye,Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,7,13,401.55964905872,
Jason,Goldberg,Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,10,13,426.55964905872,
Lee,Penn,Donkey Cross,2013-10-27,Women Cat 1/2,1,2,,
Michael,Theiler,Donkey Cross,2013-10-27,Men Cat 3/4,5,16,389.18410921322,
Barry,Schmitt,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,30,37,459.17461087022,
Carol,Seipp,Gateway Cross Cup Day 2,2013-10-27,Women UCI Elite,14,18,417.00908821357,
Bart,Hollaren,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,6,10,370.70161144626,
Bryan,Hill,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,3,20,331.81128576515,
Tom,Bengel,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,8,10,533.72201473269,
Barry,Schmitt,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,29,41,479.89327209765,
Carol,Seipp,Gateway Cross Cup Day 1,2013-10-26,Women UCI Elite,14,18,417.00908821357,
Barry,Schmitt,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,12,20,421.34336223789,
Andrew,Frye,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,13,20,435.38704326732,
Shannon,Smith,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,19,20,519.64912944386,
Jason,Goldberg,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,9,14,422.54419046887,
Carol,Seipp,Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 1/2,5,7,438.47680621616,
Michael,Theiler,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,9,20,409.22829409337,
Keith,Bianchi,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 35+,3,11,282.9465348202,
Bart,Hollaren,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 35+,9,11,342.9465348202,
Barry,Schmitt,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,23,30,515.53357301329,
Shannon,Smith,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,24,30,525.88731795074,
Carol,Seipp,Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2,5,7,443.35312199975,
Michael,Theiler,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,10,25,428.7890635322,
Nick,Watts,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,11,43,471.46298916389,
Andrew,Frye,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,8,21,369.29287810785,
Tom,Bengel,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 55+,6,7,542.59594417407,
Nick,Watts,Theo Wirth Classic,2013-10-13,Men Cat 3/4,18,25,432.72727272727,
Nick,Watts,Tuesday Night Cross,2013-10-8,Men Cat 4/5,14,60,494.1,
Lee,Penn,Tuesday Night Cross,2013-10-8,Women Cat 1/2/3/4,4,9,452.88665833858,
Jason,Goldberg,Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,28,42,425.37076711678,
Bart,Hollaren,Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Masters 35+,4,6,349.07328671154,
Barry,Schmitt,Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Masters 45+,6,8,448.76892720155,
Michael,Theiler,Shamrocks CX,2013-10-6,Men Cat 4/5,2,19,468,
Jason,Goldberg,Shamrocks CX,2013-10-6,Men Cat 3/4 Masters 35+,7,9,509.66538195887,
Carol,Seipp,Shamrocks CX,2013-10-6,Women Cat 1/2,2,3,,
Nick,Watts,Shamrocks CX,2013-10-6,Men Cat 3/4,13,13,472.99866044995,
Barry,Schmitt,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,14,24,457.78005241777,
Tom,Bengel,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 55+,5,6,542.31599588012,
Keith,Bianchi,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 35+,4,8,325.32311845953,
Carol,Seipp,Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2,3,8,393.8800744632,
Nick,Watts,Tuesday Night Cross,2013-10-1,Men Cat 4/5,11,55,483.47020349316,
Bryan,Hill,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,21,36,385.54212349096,
Brian,Duncan,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,32,36,448.92807869305,
Lee,Penn,Tuesday Night Cross,2013-10-1,Women Cat 1/2/3/4,4,12,426.36814414193,
Jason,Goldberg,Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,48,56,498.86434066964,
Bryan,Hill,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,7,12,328.10165067505,
Bart,Hollaren,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,8,12,338.08237836458,
Keith,Bianchi,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,9,12,348.0631060541,
Barry,Schmitt,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,11,17,427.96396186842,
Andrew,Frye,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,14,17,469.90990467105,
Tom,Bengel,METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 55+,5,6,527.69698647179,
Carol,Seipp,METAL CROSS Day 2,2013-09-29,Women Cat 1/2,3,8,390.97969308288,
Keith,Bianchi,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,2,10,277.6809768137,
Bart,Hollaren,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,6,10,328.10165067505,
Bryan,Hill,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,10,10,378.5223245364,
Barry,Schmitt,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,10,18,400,
Andrew,Frye,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,11,18,412.42842749708,
Shannon,Smith,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,15,18,462.14213748538,
Nick,Watts,METAL CROSS,2013-09-28,Men Cat 4/5,9,23,516.84926591606,
Jason,Goldberg,METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,13,15,575.26173170083,
Tom,Bengel,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 55+,5,6,519.10381807304,
Carol,Seipp,METAL CROSS,2013-09-28,Women Cat 1/2,4,4,,
Nick,Watts,METAL CROSS,2013-09-28,Men Cat 3/4,8,11,423.50679737253,
Nick,Watts,Tuesday Night Cross,2013-09-24,Men Cat 4/5,21,73,493.14996707791,
Bart,Hollaren,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,23,38,400.31943832138,
Lee,Penn,Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,5,17,431.11073391239,
Abby,Ruess,Tuesday Night Cross,2013-09-24,Women Cat 1/2/3/4,13,17,509.40392673665,
Jason,Goldberg,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,28,44,423.52572016094,
Tom,Bengel,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,36,44,462.67706630916,
Bart,Hollaren,Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,43,44,496.93449418886,
Carol,Seipp,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,24,26,468.35981641045,
Barry,Schmitt,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,37,45,437.45806246352,
Keith,Bianchi,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,18,54,306.79409435998,
Bryan,Hill,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,19,54,313.35964474432,
Bart,Hollaren,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,30,54,385.58069897203,
Keith,Bianchi,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,12,55,263.04547972575,
Bryan,Hill,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,16,55,285.52828106207,
Bart,Hollaren,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,44,55,442.90789041629,
Carol,Seipp,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,26,29,474.79190963681,
Barry,Schmitt,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,38,47,464.4429647916,
Keith,Bianchi,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,11,46,325.4673915218,
Bryan,Hill,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,18,46,365.66801746096,
Jason,Goldberg,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,34,48,444.72747235068,
Tom,Bengel,Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,38,48,466.89967680869,
Nick,Watts,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,29,76,516.11060030971,
Nick,Watts,Tuesday Night Cross,2013-09-10,Men Cat 4/5,33,77,527.21052631579,
Keith,Bianchi,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,31,70,340.35628005588,
Bryan,Hill,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,37,70,364.43729733644,
Bart,Hollaren,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,61,70,460.76136645865,
Carol,Seipp,Tuesday Night Cross,2013-09-10,Women Cat 1/2/3/4,4,11,406.48420411264,
Bart,Hollaren,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,14,60,314.60564723338,
Barry,Schmitt,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,36,60,402.21904026798,
Jason,Goldberg,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,48,60,450.0081637414,
Tom,Bengel,Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,53,60,469.92029852199,
Keith,Bianchi,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,35,68,334.51687044738,
Carol,Seipp,Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,3,15,383.48654261548,
Barry,Schmitt,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,30,55,370.75767831593,
Jason,Goldberg,Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,40,55,416.90061250556,
