Race Name,Race Date,Category Name,Place,Total Racers,Points
WNX racing series #3,2012-10-17,Men Cat 3  ,4,8,409.76827320367,
Spooky Cross,2012-10-27,Men Cat 3  ,12,35,378.82352941176,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,15,29,413.11410199383,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,14,25,406.15076859556,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,16,30,419.99734428854,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,13,33,388.79444548843,
Cross Fort Worth Day 2,2015-10-11,Men Cat 3/4,7,12,418.03198021851,
Spooky Cross Day 1,2017-10-28,Men Cat 3/4,2,18,358.55265770921,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,3,27,346.38954416716,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,25,33,456.66332779798,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,18,34,414.05697475772,
Cross NYE,2017-12-30,Men Cat 3/4,6,16,409.56970440535,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,DNF,23,528.84985203097,
Cornucopia of Cross,2018-10-6,Men Cat 3/4,3,19,376.97765905703,
Cornucopia of Cross,2018-10-7,Men Cat 3/4,DNF,13,519.36642484047,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,6,29,381.64879588932,
Creek Cross Race Series,2018-12-5,Men Cat 3/4,3,13,396.19859128582,
Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,5,21,341.44185803815,
Still Spooky Cross,2019-11-2,Men Cat 3/4,4,18,375.08860905409,
