Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,DNF,57,650.04118922474,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,30,39,512.8963699935,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,9,62,409.21380599323,
Blind Date at the Dairy,2018-09-12,Stampede,15,19,509.41368459859,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,30,45,477.00677437205,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,19,69,438.65264474897,
Blind Date at the Dairy,2018-09-19,Stampede,18,19,544.75062154548,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,30,59,506.97586067145,
Blind Date at the Dairy,2018-09-26,Stampede,15,18,468.69761985568,
Blind Date at the Dairy,2018-10-3,Masters Men 3/4 40+,19,62,445.00852436334,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,47,81,459.18057679244,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,29,76,419.33801876863,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,77,83,552.9966360574,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,46,61,507.95102723197,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,47,67,452.6820045926,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,24,65,415.28136003144,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,50,78,479.94339763682,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ Category 3,7,34,389.6496674802,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,6,60,388.6256093838,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,15,39,416.82204707361,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,28,42,457.09216733934,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,2,54,357.32571720757,
Blind Date at the Dairy,2019-09-11,Stampede,10,27,430.00772063149,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,4,48,396.99975889331,
Blind Date at the Dairy,2019-09-18,Stampede,10,16,515.34516773734,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,7,53,384.39060216157,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,25,72,397.24987336183,
CrossWord CX Challenge,2019-10-19,Category 3 Masters 35+ Men,4,13,392.41216872702,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,11,55,369.94960315895,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,42,56,483.52424813431,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,12,30,401.15256461914,
Corn Cross,2021-09-18,Singlespeed Open,26,30,510.3755926786,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,30,44,448.789253768,
Heiser Farms CX,2021-10-2,Category 3 Masters 35+ Open,26,30,484.47762414468,
Heiser Farms CX,2021-10-2,Singlespeed Open,23,27,492.11263316894,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,37,61,449.76294885495,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,33,48,457.73421349186,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,16,44,398.22999647627,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,41,66,462.29803396225,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,57,78,498.73039509351,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,47,55,496.50211781394,
