Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Women,1,187080,Sage,Maaranen,,,,600,516.48775429528,
Beginner Women,2,164766,Kelsey,Ward,,,,521.62584765092,544.32516953018,
Beginner Women,3,187081,Emily,Touchette,,,,600,572.16258476509,
Beginner Women,4,187082,Parker,Campbell,,,,600,600,
Beginner Women,5,21904,Amy,Mitchell,,,,600,627.83741523491,
Beginner Women,6,70263,Tracy,Miller,Deschutes Brewery,,,717.15636552427,655.67483046982,
Junior,1,173443,Caiden,Hartrich,,,568970,371.38896501912,345.15300612034,
Junior,2,144768,Zane,Strait,Sunnyside Sports,,546079,402.73181220726,355.33311894192,
Junior,3,95661,Henry,Winnenberg,,,577967,406.2336830498,365.5132317635,
Junior,4,124557,Tanner,Bowen,,,548232,409.22158516768,375.69334458507,
Junior,5,172401,Peter,Bentley,,,568144,467.21811274607,385.87345740665,
Junior,6,144779,Ryan,Marks,,,,513.36458807359,396.05357022823,
Junior,7,175106,Baker,Mills,Murder of Crows,,,667.45626916348,406.2336830498,
Junior,8,112118,David,Stonich jr,,,,660.46889552773,416.41379587138,
Junior,9,175144,Talus,Marchi,,,,678.67297879472,426.59390869296,
Junior,10,187083,1,Erbeck,,,,370,436.77402151453,
Junior,11,186267,Cooper,Day,,,,370,446.95413433611,
Junior,12,187084,London,Kokel,,,,370,457.13424715769,
Junior,13,187085,Bridger,Mills,Murder of Crows,,,370,467.31435997926,
Junior,DNF,175107,Calder,Tarnow,,,,649.4650032917,487.67458562242,
Junior 10-12,1,175106,Baker,Mills,Murder of Crows,,,,,
Junior 10-12,2,175144,Talus,Marchi,,,,,,
Junior 10-12,3,187084,London,Kokel,,,,,,
Junior 10-12,DNF,175107,Calder,Tarnow,,,,,,
Junior 13-14,1,144768,Zane,Strait,Sunnyside Sports,,546079,,,
Junior 13-14,2,172401,Peter,Bentley,,,568144,,,
Junior 13-14,3,144779,Ryan,Marks,,,,,,
Junior 13-14,4,112118,David,Stonich jr,,,,,,
Junior 13-14,5,187083,1,Erbeck,,,,,,
Junior 15-16,1,173443,Caiden,Hartrich,,,568970,,,
Junior 15-16,2,186267,Cooper,Day,,,,,,
Junior 17-18,1,95661,Henry,Winnenberg,,,577967,,,
Junior 17-18,2,124557,Tanner,Bowen,,,548232,,,
Junior 9,1,187085,Bridger,Mills,Murder of Crows,,,,,
Junior Women,1,187086,Zendra,Fennerl,Bend,,,,,
Junior Women 15-16,1,187086,Zendra,Fennerl,Bend,,,,,
Open 1/2,1,143734,Gavin,Beer,Bend,,541973,,,
Open 3/4,1,186998,Landon,Farnsworth,,,,400,316.96251204614,
Open 3/4,2,104333,Jake,Olander,,,544117,347.30225396725,332.84087141724,
Open 3/4,3,173443,Caiden,Hartrich,,,568970,371.38896501912,348.71923078835,
Open 3/4,4,95662,Gavin,Bowen,,,512200,338.20064284744,364.59759015945,
Open 3/4,5,95661,Henry,Winnenberg,,,577967,406.2336830498,380.47594953056,
Open 3/4,6,14186,Ryan,Mclaughlin,Boneyard Cycling,,545875,392.70861780332,396.35430890166,
Open 3/4,7,159988,Colin,Hoye,,,,400,412.23266827276,
Open 3/4,8,124557,Tanner,Bowen,,,548232,409.22158516768,428.11102764387,
Open 3/4,9,111505,Joseph,Spampinato,Deschutes Brewery,,,385.10645058965,443.98938701497,
Open 3/4,10,187087,Joy,Hewitt,,,,400,459.86774638607,
Open 3/4 35+,1,77975,Thomas,Pastor,,,,422.28633573424,331.59220112044,
Open 3/4 35+,2,109729,Paul,Hynes,Therapeutic Associates Pacific Office Cycling,,,370.47559203267,344.60319678855,
Open 3/4 35+,3,101595,Curtis,Brawner,,,,375.17984820792,357.61419245666,
Open 3/4 35+,4,41726,James,Campbell,,,289589,400,370.62518812477,
Open 3/4 35+,5,96690,Kiel,Fletcher,Team 10 Barrel,,291350,395.14556751128,383.63618379289,
Open 3/4 35+,6,16150,Aaron,Tarnow,Boneyard Cycling,,,383.74616927326,396.647179461,
Open 3/4 35+,7,80677,Scott,Birdwell,Deschutes Brewery,,,459.89567594633,409.65817512911,
Open 3/4 35+,8,124515,Chris,Parco,,,,477.14677611622,422.66917079722,
Open 3/4 35+,9,111507,Dustin,Tombleson,Boneyard Cycling,,,396.22734846999,435.68016646533,
Open 3/4 35+,10,109719,Chris,Thier,Boneyard Cycling,,,449.07399719643,448.69116213345,
Open 3/4 35+,11,62377,Kyle,Mills,Murder of Crows,,392333,527.96741294569,461.70215780156,
Open 3/4 35+,12,109736,Anthony,Morales,Boneyard Cycling,,,495.38565168072,474.71315346967,
Open 3/4 35+,13,9703,Henry,Abel,,,,526.23092142473,487.72414913778,
Open 3/4 35+,14,21913,Mary,Skrzynski,Deschutes Brewery,,,544.76174465894,500.73514480589,
Open 3/4 35+,15,109720,Drexell,Barnes,,,,624.1575014916,513.746140474,
Open 3/4 35+,16,186916,Kristi,Cutter,Sunnyside Sports,,,400,526.75713614212,
Open 3/4 35+,DNF,114069,Paul,Francis,Team 10 Barrel,,455159,451.63432951722,552.77912747834,
Open 3/4 35+,DNF,111504,George,P.s. mcconnell,,,,439.23372986616,552.77912747834,
Open 50+,1,111505,Joseph,Spampinato,Deschutes Brewery,,,385.10645058965,385.10645058965,
Open 50+,2,108930,Wayne,Lewis,Boneyard Cycling,,393085,520,404.23927499183,
Open 50+,3,124069,Michael,Martin,,,305134,400.07852578343,416.92305707174,
Open 50+,4,62361,Jurgen,Fennerl,Hutch's Bend Dental,,,408.52477917337,429.60683915165,
Open 50+,5,10411,Walter,Mcknight,Deschutes Brewery,,,450.68889912993,442.29062123156,
Open 50+,6,12330,Tim,Simanski,Boneyard Cycling,,223810,463.61479840063,454.97440331147,
Open 50+,DNF,66493,Dave,Sjogren,Sunnyside Sports,,103341,308.65921037781,480.34196747128,
Open 50+,DNF,64428,Chris,Valencia,Boneyard Cycling,,,632.38530168853,480.34196747128,
Open 50+,DNF,70263,Tracy,Miller,Deschutes Brewery,,,717.15636552427,480.34196747128,
Open 60+,1,93546,Daniel,Caldwell,Audi,,414762,,,
Open 60+,2,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Open Beginner,1,60951,Casey,Varnum,,,,,,
Open Beginner,2,174527,Andrew,Houghton,Team 10 Barrel,,,,,
Open Masters 1/2 35+,1,154,Eric,Martin,WebCyclery Racing,,22656,,,
Open Masters 1/2 35+,2,57286,Jason,Walker,,,201369,,,
Open Masters 1/2 35+,3,187088,Marshal,Greene,,,,,,
Open Masters 1/2 35+,4,7556,Tim,Jones,,,83223,,,
Open Masters 1/2 35+,5,155856,Carrie,Day,Deschutes Brewery,,545836,,,
Open Masters 1/2 35+,DNF,36343,David,Marchi,,,189326,,,
Open Singlespeed,1,87997,Jordan,Miller,Deschutes Brewery,,425009,,,
Open Singlespeed,2,108930,Wayne,Lewis,Boneyard Cycling,,393085,,,
Open Singlespeed,3,56670,Brandon,Gallagher,Murder of Crows,,,,,
Open Singlespeed,DNF,110055,Matt,Jamison,Grouptrail Cycling,,,,,
Women 1/2,1,82977,Carrie,Carney,Hutch's Bend Dental,,226,,,
Women 1/2,2,186273,Susan,Renee skjersaa,Deschutes Brewery,,,,,
Women 1/2,3,64775,Michelle,Mills,Deschutes Brewery,,357554,,,
Women 1/2,DNF,159112,Alicia,Prusinski,Murder of Crows,,181017,,,
Women 3/4,1,95558,Carolyn,Daubeny,,,481201,429.65356909476,429.65356909476,
Women 3/4,2,95560,Susan,Foster,Deschutes Brewery,,545478,420.41248785111,477.81668732003,
Women 3/4,3,186916,Kristi,Cutter,Sunnyside Sports,,,600,520.6135575563,
Women 3/4,4,40980,Julia,Austin,Deschutes Brewery,,,562.59724230276,563.41042779257,
Women 3/4,5,187012,Melissa,Byrd,Team 10 Barrel,,,600,606.20729802884,
Women 3/4,6,94245,Sha-marie,Brown,Deschutes Brewery,,,564.22361328238,649.00416826511,
Women 3/4,DNF,109948,Anne,Marie stonich,,,,600,734.59790873765,
