Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships 2016,2016-09-5,Junior Boys 13-15,7,7,662.40317663595,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2001/2002,8,11,666.02483662952,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2001/2002,9,12,686.54458297514,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2001/2002,5,9,613.62265696102,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2001/2002,6,16,531.48491369582,
Cross Revolution #3,2016-10-23,Junior Boys 15-16,8,8,622.4668351706,
Cross Revolution #4,2016-11-6,Junior Boys 15-16,6,7,588.37611361943,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,7,18,494.42323184529,
Cross Revolution #5,2016-11-20,Junior Boys 15-16,7,12,576.3485682414,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2002/2003,5,13,579.3277321131,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 15-16,4,8,530.84357909392,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2002/2003,4,8,542.25797508045,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Open,34,39,445.26609794646,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 13-16 Open,14,16,670.41710531542,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 15-16,2,6,,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2002/2003,1,14,474.16030116937,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Jr Boys 1316,6,15,491.90363085277,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 15-16,3,4,,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 15-16,3,6,525.1923642853,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2002/2003,1,5,,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Junior Boys 13-16,5,10,555.52248852863,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 15-16,1,7,499.14384426887,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,1,14,478.98735718585,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 15-16,2,5,,
 NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,8,17,436.35663359398,
 NWCXCUP Race #4,2017-12-3,Men Open,47,57,423.72438617767,
 NWCXCUP Race #5,2017-12-10,Juniors 13-16 Men,3,12,429.11331034283,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Junior Boys 13-16,6,15,459.67975383906,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Jr Boys 13-16,8,17,423.72438617767,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,25,30,408.39610864926,
US Cross Nationals Day 3,2018-01-11,Men 11-22,39,61,444.5078622604,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,63,77,476.55043481023,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,96,135,411.32365907864,
NWCX Cup #1,2018-09-8,Men Cat 4,6,18,469.57545293357,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,6,59,426.54626628263,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Men,4,26,439.33880965512,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Cat 4,10,24,451.84973931616,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,4,39,401.34512530577,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,4,55,382.10306431975,
 MFG Cyclocross - Mooca Liets,2018-09-30,High School Boys,1,10,395.90902576782,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,22,86,350.25631499531,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,1,25,380.7774261771,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,10,37,368.94292934705,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,7,19,402.68064398759,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Men,6,13,412.9230614607,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,30,72,375.37427202673,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,7,29,365.85468563384,
CXR #5 GetYourMudOn,2018-11-11,Cat. 3 Men,3,15,362.08243475827,
Woodland Park,2018-11-18,Cat 3 Men,6,46,345.8747173875,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 3 Men,6,18,362.78803979719,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,18,38,320.40730472409,
WSBA Cyclocross Championships,2018-12-2,Open Men,18,42,304.35466098703,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,20,98,338.00469155478,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,33,65,354.63807484533,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,3,43,354.48443038827,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,19,22,350.51141836749,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,13,18,357.86259481503,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,1,23,318.37131835685,
CXR #3 Sprinker,2019-10-6,Cat. 1/2 Men,12,14,362.19924382255,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men UCI Juniors,14,23,379.86449934311,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men UCI Juniors,16,23,391.63942717754,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,21,30,318.04455556908,
Deschutes River CX Day 1,2019-10-26,Wave 6,43,60,418.43458304986,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),8,35,316.79445915602,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),8,35,316.79445915602,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,9,44,303.78818246631,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,11,17,352.05245201059,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Juniors Open,4,6,350.12902333519,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Juniors Open,4,7,350.12902333519,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,5,34,303.43223641678,
FORT NUGENT CX Day 2,2019-12-8,Wave 3,6,41,279.92040869813,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,16,70,330.65644868166,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,44,68,354.70667460679,
UTCX #2 Weber County,2022-10-8,Men  B,6,16,376.03120784631,
Oquirrh UTCX #5 ,2023-10-21,Men  B,7,9,413.27962696262,
