Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,11,29,389.29502218183,
Cross Nationals Day 3,2007-12-15,Men 55-59,21,27,477.5271575038,
Pikes Peak SuperCross #1,2008-09-13,Men 55+,2,10,475.2,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,11,32,399.92950282803,
Boulder CX Series #1,2008-09-27,Men 45+,23,39,456.87178828294,
Frisco Cyclocross #1,2008-10-4,Men 45+,20,34,410.44384975112,
Frisco Cyclocross #2,2008-10-5,Men 45+,16,25,460.4789402709,
Boulder CX Series #2,2008-10-11,Men 45+,8,28,387.50097351664,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,20,28,478.16237825902,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,27,50,444.27418636501,
Boulder CX Series #3,2008-10-26,Men 45+,22,34,466.05570007177,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,37,59,465.98254229762,
Boulder CX Series #4,2008-11-15,Men 45+,21,34,456.93674988388,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,21,31,462,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,18,23,489.60303529545,
Colorado Cyclocross State Championship,2008-12-7,Men 55+,1,19,459,
Cross Nationals Day 1,2008-12-11,Master men 55-59,18,26,479.38694336754,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,12,23,437.34840151847,
Velo Cross,2009-09-13,Men 45+,17,30,443.88149205792,
Green Mountain Sports Cross,2009-09-19,Men 45+,16,36,432.71437012946,
Brecktobercross,2009-09-20,Men 45+,13,19,472.8491568507,
Boulder Cross #1,2009-09-26,Men 45+,11,29,408.75767449098,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,28,38,503.28747771299,
Boulder Cross #2,2009-10-11,Men 45+,20,36,447.72475485882,
Valmont Bike Park Cross,2009-10-17,Men 45+,25,52,427.54057640482,
RRV Cross Series,2009-10-18,Men 45+,22,36,464.02195789732,
Castle Cross,2009-10-24,Men 45+,22,35,435.11271111071,
Blue Sky Velo Cup,2009-10-31,Men 45+,28,35,528.55274808147,
Boulder Cup,2009-11-1,Men 45+_,33,43,510.95264650792,
School Yard Cross,2009-11-7,Men 45+,20,33,502.69047704445,
Alpha Cross #1,2009-11-8,Men 45+,30,36,484.04008630039,
Green Mountain Sports Cross,2009-11-22,Men 45+,23,35,463.26792555065,
Alpha Cross #2,2009-11-28,Men 45+,17,29,418.70133440531,
Colorado Cross Championships,2009-12-5,Men 55+,2,18,421.63772359692,
Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,8,15,466.91889195938,
GMSV#1 Lookout Cross,2010-09-19,MEN 45+,28,45,478.393853964,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,33,53,483.75714332728,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,29,61,429.7288253066,
Aspen Lodge Cross,2010-10-17,MEN 45+,34,45,462.64994374839,
Blue Sky Cup,2010-10-23,MEN 45+,31,54,439.88300398535,
Boulder CX#3,2010-10-24,MEN 45+,32,63,438.10084954472,
Boulder Cup,2010-10-31,Men 45+,44,70,479.13243936034,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,10,23,428.03330476819,
CASTLE CROSS,2010-11-7,MEN 45+,36,45,548.02196670697,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,37,68,449.61509564573,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,41,57,486.87996120917,
Alpha Cross #2,2010-11-20,MEN 45+,29,41,432.43244207991,
GMSV #2,2010-11-27,MEN 45+,24,33,514.99276799532,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,5,28,400.51294785779,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,54,73,486.99745218804,
Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,11,21,487.42199824135,
Lookout Cross,2011-09-11,Men 45+,14,26,440,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,17,44,382.39070856947,
Back to Basics Cyclocross Series,2011-09-21,B Men,22,36,431.57353904146,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,32,54,466.08404865527,
Back to Basics Cyclocross Series,2011-09-28,B Men,12,20,408.87899819746,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,49,57,552.2134556851,
USGP New Belgium Cup Day 2,2011-10-9,Men 55+,3,10,426.16618644902,
Back to Basics Cyclocross Series,2011-10-12,B Men,18,69,421.27687584909,
Blue Sky Velo Cup CX,2011-10-15,Men 55+,2,28,373.17140777369,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,30,47,466.34400582337,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,42,53,521.73033754294,
Colorado Cross Cup,2011-10-29,Men 55+,2,25,358.19757967961,
Boulder Cup,2011-10-30,Men 55+,2,23,403.91070740595,
Castle Cross,2011-11-20,Men 45+,37,48,456.73056103735,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,8,20,454.8148132349,
Lookout Cross,2011-11-27,Men 45+,25,30,558.26161680999,
Alpha Cross - Day 1,2011-12-17,Men 55+,9,30,446.93675633317,
Back to Basics Cyclocross Series,2012-09-12,Men B  ,16,23,439.57705493832,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,6,36,404.64120474896,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,10,29,471.12511076542,
Queens of Cross,2012-09-23,Men  Master 55+,1,7,400.71780576687,
Primalpalooza,2012-09-29,Men  Master 55+,11,26,488.49764849194,
Adrenalin Cross,2012-09-30,Men  Master 55+,6,23,436.44109265277,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,14,32,493.7377678489,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,8,23,433.53534854674,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,11,29,435.45681111676,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,10,38,386.22925138766,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 55+,5,19,450.81219151316,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,DNF,35,753.8890199787,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,8,37,388.80486950628,
AlphaCross,2012-11-18,Men SM 55+  ,13,23,491.87992711397,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 55+  ,5,13,486.92481765093,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,DNF,28,770.41289628699,
Castle Cross 2012,2012-12-2,Men SM 55+  ,13,21,524.03517478238,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 55+  ,3,12,452.90366758796,
Cross of the North,2012-12-15,Men SM 55+  ,18,33,489.79286201478,
Back to Basics Cyclocross Series,2013-09-4,Men C Men,12,40,500.21458852289,
Cross of the North #1,2013-09-8,SM 55+,11,25,486.57458021234,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,53,66,582.5189202928,
Cyclo X Valmont,2013-09-21,Men SM 55+,12,33,473.99299302315,
Body Sync Cyclocross,2013-09-22,Men SM 55+,7,9,563.68350490226,
Back to Basics Cyclocross Series,2013-09-25,B Men,60,74,548.20581340511,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,34,52,506.87625118228,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,29,46,509.06316352744,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),23,84,,
Providence Cyclocross Festival Day 2,2013-10-5,55+,42,70,577.22950849082,
Providence Cyclocross Festival Day 3,2013-10-6,55+,29,64,508.77456106491,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,12,64,468.97582758984,
Cross of the North #2,2013-10-19,Men SM 55+,10,21,515.71095928252,
Cyclo X Xilinx,2013-10-26,Men SM 55+,13,41,461.6340603266,
Feedback Cup,2013-11-3,Men SM 55+,10,17,493.60870649069,
Cyclo X Interlocken,2013-11-9,Men SM 55+,DNF,29,737.54134984498,
Back to Basics Cyclocross 2014,2014-09-3,Men B,63,83,585.60832759598,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,10,20,490.24755758208,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
US Open of Cyclocross,2014-09-13,Men MM 55+,18,29,539.48032893861,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,15,37,482.51283394156,
Back to Basics Cyclocross 2014,2014-09-17,Men B,DNF,88,653.76409721221,
Cyclo X Xilinx,2014-09-20,Men MM  55+,18,42,500.08519256024,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,8,21,489.91616272496,
Cyclo X Flatirons,2014-09-28,Men MM  55+,16,34,523.37803312432,
Amy D. Memorial Cross,2014-10-4,Men C,6,24,491.1873446693,
Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,9,34,461.17895938633,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,38,70,581.26857413337,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,32,60,573.7014127784,
Cyclo X Valmont,2014-10-19,Men MM  55+,13,45,481.33943013441,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,15,38,476.46971668085,
Feedback Cup,2014-11-2,Men MM  55+,13,29,498.80222867373,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,19,46,495.86084760375,
Cyclo X Louisville,2014-11-22,Men MM  55+,18,45,517.05617363532,
Turkey Cross,2014-11-29,Men MM  55+,20,36,564.00875722289,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,25,41,557.55157157428,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,25,44,551.65163593214,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,DQ,75,551.32960678204,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,50,60,497.75525674555,
Cyclo X Valmont,2015-09-19,Men MM 60+,3,12,486.76000232371,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,44,69,552.39836009059,
Cyclo X Boulder,2015-09-26,Men MM 60+,3,19,473.41658608824,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,DNF,25,576.1033857591,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 60+,3,14,507.7858845025,
Primalpalooza,2015-10-4,Men MM 60+,5,14,500.76313152543,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,47,62,545.52606979826,
Blue Sky Velo Cup,2015-10-24,Men MM 60+,6,16,512.28136368438,
Cyclo X Flatirons,2015-10-25,Men MM 60+,14,20,608.85017195352,
Feedback Cup,2015-11-1,Men MM 60+,5,12,479.30608033862,
Cyclo X Interlocken,2015-11-7,Men MM 60+,DNF,25,772.90173405858,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Spd,6,11,539.25283705879,
SOCO - Littleton,2015-12-12,Men MM 60+,7,14,521.92923862588,
Back 2 Basics Cyclocross,2016-08-24,Men B,35,40,545.13474679,
Adventure Cross,2016-08-27,Men MM 60+,1,5,,
Back 2 Basics Cyclocross,2016-08-31,Men B,29,34,477.23320910381,
Back 2 Basics Cyclocross,2016-09-7,Men B,DNF,44,551.839295674,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,27,30,528.83499126659,
Cyclo X Valmont,2016-09-17,Men MM 60+,7,18,511.02486344886,
Primalpalooza,2016-09-18,Men MM 60+,5,13,534.26327265614,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,31,34,533.60067664031,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,7,23,490.94278979171,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,29,30,554.26427882545,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,4,16,443.07420080707,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 60+,6,14,508.44604287927,
US Open of Cyclocross Day 1,2016-10-15,Men MM 60+,4,18,452.35574731802,
US Open of Cyclocross Day 2,2016-10-16,Men MM 60+,4,9,487.49000440324,
Schoolyard Cross,2016-10-22,Men MM 60+,5,17,490.69908895305,
Blue Sky Velo Cup,2016-10-29,Men MM 60+,10,17,574.36984609968,
Feedback Cup,2016-11-5,Men MM 60+,3,19,465.8355514452,
Lucky Pie GP Thornton,2016-11-6,Men MM 60+,5,16,502.89566273306,
Cyclo X Louisville,2016-11-19,Men MM 60+,13,22,587.58020387814,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,8,20,485.78693331597,
Back 2 Basics Cyclocross,2017-08-23,Men B,30,34,539.6918784157,
Back 2 Basics Cyclocross,2017-08-30,Men B,29,33,549.66567241634,
Back 2 Basics Cyclocross,2017-09-6,Men B,27,32,560.79468455847,
Cyclo X Harlow Platts,2017-09-10,Men MM 60+,6,15,484.24604360374,
Back 2 Basics Cyclocross,2017-09-13,Men B,23,28,544.81064082376,
Lucky Pie GP Northglenn,2017-09-17,Men MM 60+,3,10,495.15452459106,
Back 2 Basics Cyclocross,2017-09-20,Men B,34,36,556.03304634016,
Cyclo X Valmont,2017-09-23,Men MM 60+,5,21,457.73938900732,
Back 2 Basics Cyclocross,2017-09-27,Men B,26,29,545.61939671077,
Primalpalooza,2017-10-1,Men MM 60+,3,11,485.23582190219,
Cyclo X Interlocken,2017-10-7,Men MM 60+,4,17,459.86311912133,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,10,19,493.82354436583,
US Open of Cyclocross Day 2,2017-10-15,Men MM 60+,DNF,15,665.23625706338,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,33,33,577.23159697099,
Cyclo X Boulder Res,2017-10-22,Men MM 60+,10,18,530.07900557649,
Feedback Cup,2017-10-28,Men MM 60+,8,23,486.40234640057,
Kick IT Rhyolite,2017-11-4,Men MM 60+,4,10,480.94527130159,
Cross of the North Day 1,2017-11-11,Men MM 60+,6,22,460.17648379528,
Cross of the North Day 2,2017-11-12,Men MM 60+,6,16,492.65254226426,
Colorado CX State Championship,2017-12-10,Men MM 60+,9,23,475.15995772492,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,8,24,434.94261413267,
Back 2 Basics,2018-08-29,Men B,43,51,549.11282569184,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,9,23,477.52981216393,
Back 2 Basics,2018-09-12,Men B,41,53,576.36725351011,
Blue Sky Velo Cup,2018-09-15,Men MM 60+,6,18,498.18526269502,
Cyclo X Valmont,2018-09-22,Men MM 60+,9,22,485.975150158,
Jingle Cross Day 1,2018-09-28,Men Masters 65+,6,18,468.53944499724,
Jingle Cross Day 2,2018-09-29,Men Masters 65+,8,18,479.44623130121,
Jingle Cross Day 3,2018-09-30,Men Masters 65+,7,14,520.25891255224,
Back 2 Basics,2018-10-3,Mens B,23,33,497.44985076143,
Cyclo X Interlocken,2018-10-6,Men MM 60+,8,20,506.67637212707,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,9,26,466.66821033904,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,8,17,517.22819253421,
Feedback Cup,2018-10-27,Men MM 60+,7,21,497.01012220554,
Cross of the North,2018-11-10,Men MM 60+,8,26,470.69140400364,
Cyclo X Westminster,2018-11-17,Men MM 60+,6,18,462.10404611002,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,8,17,526.3678949944,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,19,28,510.38600355281,
Cyclo X Harlow Platts,2019-09-7,Men MM 60+,7,19,497.81423891923,
Jingle Cross Day 1,2019-09-13,Men Master 65+,8,18,488.3139960709,
Jingle Cross Day 2,2019-09-14,Men Master 65+,8,19,473.45557661831,
Jingle Cross Day 3,2019-09-15,Men Master 65-69 Open,6,15,460.21253735896,
Back 2 Basics CX,2019-09-18,Men B,30,33,541.32527594556,
Back 2 Basics CX,2019-09-25,Men C,39,62,621.82028596982,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 60+,7,12,580.00979251426,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 60+,11,17,570.62361280016,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 60+,13,16,518.00113178316,
Feedback Cup,2019-10-26,Men MM 60+,8,22,498.18205816069,
Cyclo X Sienna Lake,2019-11-2,Men MM 60+,12,17,568.77310142828,
Cross of the North Day 1,2019-11-9,Men MM 60+,8,22,535.18836918319,
Cyclo X Westminster,2019-11-16,Men MM 60+,11,20,563.55894980783,
Colorado CX State Championship,2019-11-24,Men MM 60+,14,22,551.73126690581,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,5,14,496.74594423624,
Back 2 Basics CX,2021-08-31,Men B,42,56,529.34179834647,
Back To Basics CX ,2021-09-7,Men's B,41,50,535.08751659179,
Back To Basics CX ,2021-09-14,Men B,60,68,560.4071113162,
CYCLO-X Valmont,2021-09-18,Men MM 60+,21,29,598.01278052791,
Back To Basics CX Week 4,2021-09-21,Men B,45,49,566.9218719477,
Stem CiderX,2021-09-25,Men MM 60+,18,25,574.4084592796,
Back 2 Basics CX,2021-09-28,B Men,49,52,560.97633391444,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,20,29,568.91387240721,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,22,42,442.04432423758,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,20,43,457.81703364527,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,19,31,463.79736667372,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,19,27,588.21198596752,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,16,20,572.30504878966,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,21,35,563.56309762218,
Cross of the North - Day 1,2021-11-6,Men MM 60+,16,25,587.65982429294,
Cross of the North Day 2,2021-11-7,Men MM 60+,17,23,610.9107002494,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,24,34,566.924855249,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 70-74,13,18,551.07332317111,
Back 2 Basics CX,2022-08-31,Men  B,43,49,545.2749808555,
Back 2 Basics CX,2022-09-7,Men C,29,54,561.43561384644,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,DNF,27,692.98140571868,
Back 2 Basics CX,2022-09-21,Men C,33,46,577.37496798496,
Back 2 Basics CX,2022-09-28,Men C,36,53,584.62333269738,
Charm City Cross Day 1,2022-10-1,Men 60+,24,34,534.20296092517,
Charm City Cross Day 2,2022-10-2,Men 60+,21,25,591.62229418021,
CYCLO-X Interlocken,2022-10-8,Men MM 60+,21,28,556.78176710004,
CYCLO-X Louisville,2022-10-15,Men MM 60+,17,22,528.38973982294,
Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,17,23,585.19047228588,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,10,13,534.41294831976,
Cross of the North Day 1,2022-11-5,Men MM 60+,23,33,568.05142147007,
Cross of the North Day 2,2022-11-6,Men MM 60+,16,21,563.45274693835,
Colorado State Cyclocross Championships,2022-11-19,Men MM 60+,21,30,585.11462347725,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 70-74 Open,9,14,545.80343296583,
Back 2 Basics CX,2023-08-30,Men  C,25,56,537.8725731482,
Back 2 Basics CX,2023-09-6,Men C,23,45,560.58811932836,
CYCLO-X Harlow Platts,2023-09-9,Men MM 60+,13,17,515.73110370495,
Back 2 Basics CX,2023-09-13,Men  C,50,63,599.17459127754,
Back 2 Basics CX,2023-09-20,Men  C,30,49,591.37932233853,
Back 2 Basics CX,2023-09-27,Men  C,32,43,593.94732059065,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,30,46,482.55381053645,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,30,41,500.94996471365,
Back 2 Basics CX,2023-10-4,Men  C,34,50,612.26485570436,
CYCLO-X Louisville,2023-10-14,Men MM 60+,20,25,592.10508882159,
Wild West Cross,2023-10-15,Men MM 60+,11,12,498.83149478263,
Cross of the North,2023-11-4,Men MM 60+,13,17,530.42362843996,
Cross of the North,2023-11-5,Men MM 60+,11,13,552.95363826742,
CYCLO-X Longmont,2023-11-18,Men MM 60+,14,21,504.4384256756,
