Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Poprad,2018-09-29,Men Junior,20,30,411.58385077547,
Grand Prix Rakova,2018-10-7,Men Junior,19,31,393.06159716126,
Grand Prix Podbrezová,2018-10-20,Men Junior,30,32,458.90084715287,
Grand Prix Trnava,2018-10-28,Men Junior,21,22,462.50109317982,
Grand Prix Topolcianky,2018-11-24,Men Junior,14,21,415.8742130753,
Slovak national championships,2018-12-2,Men Junior,8,14,426.58996192892,
Grand Prix Podbrezová,2019-10-26,Men Junior,19,26,442.55874276512,
Grand Prix Topolcianky,2019-10-27,Men Junior,15,22,446.46342738487,
Slovak national championships,2019-12-1,Men Junior,16,19,489.32332395981,
Grand Prix Podbrezova,2021-10-10,Men Elite,38,46,318.54659108521,
