Race Name,Race Date,Category Name,Place,Total Racers,Points
Booty Cross,2012-12-2,Men Elite Category 4  ,5,52,389.44564983249,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,3,46,404.06507048272,
Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,6,28,415.83502618633,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,8,74,439.89231599447,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,5,73,376.10476787714,
E.T. Twilight Cross,2013-09-28,Men Category 4,1,52,377.90589719731,
Noyes Park Cross Day 2,2013-10-6,Men Category 3,8,16,397.84469801645,
FurtherCross,2013-10-13,Men Category 3,7,28,381.36422660455,
Sun Prairie Cup,2013-10-19,Men Category 3,10,27,385.96041969173,
Gordeldiercross,2013-10-20,Men Category 3,DNF,17,485.82716286947,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,5,35,344.52494490038,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,6,16,388.72636106576,
Battle of Waterloo CX,2013-11-3,Men Category 3,6,21,377.62774786749,
Cam-Rock CX Classic,2013-11-9,Men Category 3,7,33,373.07526091294,
Ripon College Cookie â€™Cross,2013-11-10,Men Cat 3/4/5,1,20,354.0440673315,
Blackhawk Border Bash,2013-11-16,Men cat 3,4,10,400.38361040116,
Kringle Kross,2013-11-17,Men Category 3,DNF,17,493.85152597406,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,11,18,430.55199187388,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 3,3,6,422.80820864382,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Pro/Cat 1/2/3,6,10,293.88560963849,
Trek CXC Cup,2016-09-17,Men Cat 3,44,69,435.45369635718,
Trek CXC Cup,2016-09-18,Men Cat 3,42,60,449.61426574573,
Grafton PumpkinCross,2016-10-8,Elite Cat 3,19,36,421.08384367587,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,12,29,387.35476076629,
Badger Prairie Cross,2016-10-16, Cat 3,20,30,429.92881755199,
Celtic Cross,2016-10-22, Cat 3,13,41,377.56786266027,
Sun Prairie Cup,2016-10-23, Cat 3,18,39,412.7438791067,
Sunnyview Cross,2016-10-30,Elite Cat 3,6,16,398.7695284335,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 3,8,26,373.56572389302,
Cam-Rock Cross,2016-11-6, Cat 3,11,26,402.55297609172,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,9,34,361.35383837894,
Sijan Cross,2016-11-19,Elite Cat 3,2,16,343.24711317388,
CROSS THE ISTHMUS,2016-11-20, Cat 3,3,23,359.34020041318,
Wisconsin State Championships,2016-12-3,Elite Cat 3,5,30,342.40383676085,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,36,89,378.46085036145,
Trek CX Cup,2017-09-24,Men Masters 35+ Open,12,22,338.44099041294,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,5,17,319.75806881524,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 1/2/3,2,9,327.87863964391,
Cross of the North p/b Red Eye Brewing,2017-10-1, Category 3,1,2,,
Grafton PumpkinCross,2017-10-7, Category 3,2,21,327.93193845406,
Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,2,11,315.75211198381,
Diablo River Cross,2017-10-8, Category 3,2,5,,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,DNF,12,519.37311409921,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,3,14,301.46729229188,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 3,6,15,371.04977113704,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,8,22,320.85873942249,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 1/2/3,3,15,286.4048235748,
Cross Fire,2017-10-28, Cat 1/2/3,9,17,344.59894545583,
Sun Prairie Cup,2017-10-29, Cat 1/2/3,10,14,356.36397473938,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,16,21,378.8140463217,
Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,2,17,287.75282873068,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 1/2/3,2,12,292.4802021159,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 1/2/3,3,11,318.24425920974,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,4,29,278.72144754364,
Flyover Silver Creek,2018-09-9, Category 1/2/3,5,16,293.15358719708,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,12,27,332.42575916016,
Cross of the North ,2018-09-16,Elite Category 1/2/3,3,7,,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,19,73,273.55382403357,
Trek CX Cup,2018-09-23,Men Master 35+ Open,10,32,284.7744502347,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,3,17,282.75239185425,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,3,13,295.7302894629,
Tough Udder CX,2018-10-20,Elite Category 1/2/3,6,18,267.64079483955,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,13,34,295.2054050667,
Sunnyview Cross,2018-10-27, Category 1/2/3,8,10,308.73260681468,
Cross Fire,2018-10-28, Category 1/2/3,7,16,262.27155149715,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,12,17,337.68662564766,
Sun Prairie Cup,2018-11-10, Category 1/2/3,7,23,279.64311858897,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,6,35,237.0400378917,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,3,21,256.2081993043,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,8,22,279.72847037671,
Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,6,20,265.15760413991,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 1/2/3,1,10,255.148521158,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,17,58,275.68467306529,
Flyover Silver Creek,2019-09-7, Category 1/2/3,9,21,323.922996599,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,4,22,262.18825998578,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,11,41,285.29967613471,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,5,55,251.21736004577,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,1,33,246.66462085629,
Humbolt Park Cyclocross,2019-09-28,Elite Category 1/2/3,3,12,250.82803157379,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,7,35,253.61844602598,
Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,4,19,260.68477052154,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,7,31,260.20524433135,
Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,4,20,254.06767158474,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,5,28,249.77787074844,
GPJO,2019-10-19,Elite Category 1/2/3,10,21,305.75747832572,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,12,37,285.09372973976,
Cross Fire,2019-10-26,Elite Category 1/2/3,4,18,252.81013721639,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,7,32,256.10922757972,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,3,16,256.50636085743,
Battle of Waterloo CX,2019-11-3,Elite Category 1/2/3,4,14,261.28726739897,
Sun Prairie Cup,2019-11-9,Elite Category 1/2/3,3,19,244.24052004003,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,6,36,243.30016608138,
Fat Kats Cross Race,2019-11-16,Elite Category 1/2/3,1,7,235.82841310066,
Wheeling Heritage Park CX,2019-11-17,Men Cat 1/2/3,4,17,249.66305353356,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Elite,7,19,269.02245702461,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,12,24,319.36860372126,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Elite,8,18,282.62999885723,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Elite,5,12,278.33115471762,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,9,16,320.49967883131,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Elite,7,13,272.34542553919,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,12,94,251.16568531597,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,6,41,252.24405430199,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,1,18,263.20402180245,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Elite,7,14,309.08543645186,
Campton Cross,2021-10-31,Men Cat 1/2/3,2,19,258.7773770713,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,1,16,255.00198092498,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,7,32,255.54123140128,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Elite,DNF,11,408.93047012476,
George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,6,19,286.25664291924,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,2,20,278.72793969164,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,8,29,253.5369201589,
