First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Odin,Bergs,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,39,66,388.54958583933,
Odin,Bergs,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,4,16,345.03552019269,
Viggo,Bergs,2023 MN State Cyclocross Championships,2023-11-11,Men Junior 9-12,2,7,551.98452644456,
Odin,Bergs,2023 MN State Cyclocross Championships,2023-11-11,Men Junior 15-18,3,9,362.04165927016,
Willem,Krattley,MN State Cyclocross Championships,2019-11-24,Men Cat 3,19,7,390.21169262764,
Nathaniel,Halverson,MN State Cyclocross Championships,2019-11-24,Men Junior 9-12,1,7,549.72748467927,
James,Halverson,MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,2,25,300.60409809784,
Isaac,Silver,MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,10,25,381.26373498099,
Nathaniel,Halverson,Karma CX,2019-11-17,Men Junior 9 - 12,1,3,,
James,Halverson,Karma CX,2019-11-17,Men Cat 3/4,12,16,448.56204278443,
Isaac,Silver,Karma CX,2019-11-17,Men Cat 3/4,32,16,506.91272736445,
James,Halverson,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 4/5,2,14,408.19423559499,
Willem,Krattley,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men SingleSpd,6,8,420.0591100701,
Isaac,Silver,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men SingleSpd,7,8,437.96941032011,
Bjorn,Selander,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,8,13,340.90574176137,
Nathaniel,Halverson,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Juniors 9 - 12,2,7,555.11023096148,
Willem,Krattley,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Juniors 15-18,1,9,357.55706193073,
Isaac,Silver,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,2,28,345.51031270597,
Willem,Krattley,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,3,28,358.00753301427,
James,Halverson,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,5,28,383.00197363089,
Willem,Krattley,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,12,23,390.82703405241,
Nathaniel,Halverson,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Juniors 9-12,2,6,555.2496055071,
James,Halverson,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Juniors 13-14,1,5,,
Nathaniel,Halverson,RevoX,2019-10-26,Men Juniors 9 - 12,1,8,547.17390277143,
Nathaniel,Halverson,Taco CX,2019-10-19,Men Juniors 9-12,1,9,546.97687360263,
Mikael,Ellingson,MN State Championship CX Day 2,2018-11-18,Men SingleSpd,19,25,469.53327515249,
Nick,Gordon,MN State Championship CX Day 2,2018-11-18,Men Cat 1/2,1,5,,
James,Halverson,MN State Championship CX Day 2,2018-11-18,Men Juniors,1,4,,
Jenna,Westlake,MN State Championship CX Day 2,2018-11-18,Women SingleSpd,3,5,,
Willem,Krattley,MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,44,22,528.98724939333,
Isaac,Silver,MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,23,44,482.34242176155,
Jenna,Westlake,MN State Championship CX Day 1,2018-11-17,Women Cat 1/2,6,6,466.75258556854,
Nick,Gordon,MN State Championship CX Day 1,2018-11-17,Men Cat 1/2,3,9,260.62081272205,
Anthony,Mika,MN State Championship CX Day 1,2018-11-17,Men U-23,3,3,,
Jenna,Westlake,MN State Championship CX Day 1,2018-11-17,Women Juniors,1,6,454.21201902313,
James,Halverson,MN State Championship CX Day 1,2018-11-17,Men Juniors,6,16,455.99180986269,
Jenna,Westlake,Ham Lake Cyclocross Classic,2018-11-11,Women Cat 1/2,2,3,,
Willem,Krattley,Croix Cross,2018-11-10,Men Cat 4/5,1,23,370.98228789,
Myles,Brown,Croix Cross,2018-11-10,Men Cat 4/5,2,23,386.34753444546,
Isaac,Silver,Croix Cross,2018-11-10,Men Cat 4/5,3,23,401.71278100091,
Jenna,Westlake,Croix Cross,2018-11-10,Women Cat 1/2,4,4,,
Nick,Gordon,Croix Cross,2018-11-10,Men Cat 1/2,4,8,290.02967692385,
Isaac,Silver,Croix Cross,2018-11-10,Men Juniors,2,7,438.17563563571,
James,Halverson,Croix Cross,2018-11-10,Men Juniors,4,7,466.21389849132,
Willem,Krattley,Croix Cross,2018-11-10,Men Cat 3/4,6,26,373.64453916442,
Anthony,Mika,Croix Cross,2018-11-10,Men Cat 3/4,16,26,443.2924840406,
Myles,Brown,Croix Cross,2018-11-10,Men Cat 3/4,50,26,505.97563442915,
Jenna,Westlake,Fulton Star Cross Day 2,2018-11-4,Women Cat 1/2,3,3,,
Nick,Gordon,Fulton Star Cross Day 2,2018-11-4,Men Cat 1/2,1,4,,
James,Halverson,Fulton Star Cross Day 2,2018-11-4,Men Juniors,2,11,394.71426953903,
Myles,Brown,Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,4,21,360.09512039915,
Myles,Brown,Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,16,53,469.84852863321,
Jenna,Westlake,Fulton Star Cross Day 1,2018-11-3,Women Cat 1/2,4,4,,
Mikael,Ellingson,Fulton Star Cross Day 1,2018-11-3,Men SingleSpd,5,16,388.32781052223,
Nick,Gordon,Fulton Star Cross Day 1,2018-11-3,Men Cat 1/2,1,4,,
James,Halverson,Fulton Star Cross Day 1,2018-11-3,Men Juniors,2,11,458.17145591017,
Willem,Krattley,Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,14,45,383.17136155252,
Myles,Brown,RevoX,2018-10-27,Men Cat 4/5,2,21,407.71866056226,
Nick,Gordon,RevoX,2018-10-27,Men Cat 1/2,1,4,,
Jenna,Westlake,RevoX,2018-10-27,Women Juniors,1,3,,
James,Halverson,RevoX,2018-10-27,Men Juniors,1,4,,
Jenna,Westlake,RevoX,2018-10-27,Women SingleSpd,1,4,,
Anthony,Mika,RevoX,2018-10-27,Men Cat 3/4,24,28,556.16736771905,
Jenna,Westlake,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 1/2,1,1,,
Nick,Gordon,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 1/2,1,2,,
James,Halverson,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Juniors,3,6,440.31033329206,
Isaac,Silver,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,4,20,466.21389849132,
Willem,Krattley,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,8,20,529.66682918985,
Nick,Gordon,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 1/2,1,4,,
Jenna,Westlake,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Juniors,1,4,,
Jenna,Westlake,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women SingleSpd,1,3,,
Anthony,Mika,LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,12,21,434.9085722752,
Jenna,Westlake,Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 1/2,9,9,500.79008302347,
James,Halverson,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Junior,1,16,370,
Anthony,Mika,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,29,38,494.66815442404,
Jenna,Westlake,Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 1/2,9,10,472.95744686517,
Mikael,Ellingson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,4,21,316.4740487305,
Nick,Gordon,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,2,14,250.03763491859,
James,Halverson,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,3,24,395.90679494817,
Anthony,Mika,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,44,53,510.78923514524,
Jenna,Westlake,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 1/2,5,5,,
James,Halverson,Donkey Cross @ Baker Orchard,2018-10-6,Men Juniors,1,5,,
Jenna,Westlake,Donkey Cross @ Baker Orchard,2018-10-6,Women Singlespeed,2,7,442.11969506875,
Willem,Krattley,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,14,42,409.94697616928,
Willem,Krattley,Karma CX Day 2,2018-09-30,Men Cat 4/5,8,24,468.84792251893,
Jenna,Westlake,Karma CX Day 2,2018-09-30,Women Cat 1/2,1,2,,
Anthony,Mika,Karma CX Day 2,2018-09-30,Men Cat 3/4,14,18,452.6521321887,
Jenna,Westlake,Karma CX Day 1,2018-09-29,Women Cat 1/2,1,1,,
Mikael,Ellingson,Karma CX Day 1,2018-09-29,Men SingleSpeed,6,15,401.62870966708,
Jenna,Westlake,Karma CX Day 1,2018-09-29,Women SingleSpeed,2,4,,
Anthony,Mika,Karma CX Day 1,2018-09-29,Men Cat 3/4,13,32,431.31814725332,
Joe,Burbach,Trek CX Cup,2018-09-23,Men Junior 17-18 Open,2,19,367.59397535494,
Joe,Burbach,Trek CX Cup,2018-09-22,Men Junior 17-18 Open,1,19,345.16785207259,
Nick,Gordon,Gopher Cross Day 1,2018-09-15,Men Cat 1/2,1,1,,
Joe,Burbach,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,11,64,446.59848898722,
Jenna,Westlake,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3,4,8,552.86992241221,
Willem,Krattley,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,16,50,384.73914876982,
Anthony,Mika,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,24,50,427.63821130385,
Anthony,Hilligoss,MN State Championship Day 2,2017-11-19,Men Junior 15-16,2,7,404.5542674132,
Willem,Krattley,MN State Championship Day 2,2017-11-19,Men Junior 15-16,3,7,418.16550839667,
Caden,Paschke,MN State Championship Day 2,2017-11-19,Men Junior 15-16,6,7,458.99923134708,
Jenna,Westlake,MN State Championship Day 2,2017-11-19,Women Junior 17-18,1,2,,
Greta,Westlake,MN State Championship Day 2,2017-11-19,Women Junior 11-12,4,4,,
Nick,Gordon,MN State Championship Day 2,2017-11-19,Men Junior 17-18,1,6,291.80065439326,
Anthony,Mika,MN State Championship Day 2,2017-11-19,Men Junior 17-18,6,6,425.36067063483,
Samuel,Westlake,MN State Championship Day 2,2017-11-19,Men 23-44,2,8,,
Myles,Brown,MN State Championship Day 2,2017-11-19,Men Junior 13-14,1,9,515.73695846578,
Trace,Krattley,MN State Championship Day 2,2017-11-19,Men Junior 13-14,4,9,583.20575139348,
Nick,Gordon,MN State Championship Day 1,2017-11-18,Men Cat 3,1,30,291.80065439326,
Samuel,Westlake,MN State Championship Day 1,2017-11-18,Men Cat 3,7,30,346.62906582511,
Anthony,Hilligoss,MN State Championship Day 1,2017-11-18,Men Cat 3,10,30,367.71591145605,
Mikael,Ellingson,MN State Championship Day 1,2017-11-18,Men Cat 4/5,1,63,315.9205730136,
Willem,Krattley,MN State Championship Day 1,2017-11-18,Men Cat 4/5,14,63,401.26218289496,
Myles,Brown,MN State Championship Day 1,2017-11-18,Men Cat 4/5,30,63,506.29801044124,
Jenna,Westlake,MN State Championship Day 1,2017-11-18,Women Cat 1/2/3,5,13,411.48199709088,
Samuel,Westlake,Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,1,20,289.87771718749,
Myles,Brown,Theo Wirth Cyclocross Classic,2017-11-12,Men Junior 13-14,1,5,,
Jenna,Westlake,Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 1/2/3,4,5,,
Nick,Gordon,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,6,21,307.86194922469,
Samuel,Westlake,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,8,21,332.63809823203,
Anthony,Hilligoss,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,13,21,394.57847075036,
Mikael,Ellingson,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,2,20,353.78427992352,
Willem,Krattley,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,7,20,440.09862713364,
Caleb,Burbach,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,8,20,457.36149657567,
Greta,Westlake,CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Junior 9-12,1,3,,
Willem,Krattley,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Junior 15-18,1,6,,
Caden,Paschke,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Junior 15-18,4,6,,
Anthony,Mika,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Junior 15-18,6,6,,
Myles,Brown,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Junior 13-14,1,5,,
Trace,Krattley,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Junior 13-14,4,5,,
Jenna,Westlake,CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 1/2/3,5,8,421.89349886101,
Mikael,Ellingson,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,3,27,337.84438654557,
Nick,Gordon,Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,2,20,280.91703539861,
Jenna,Westlake,Fulton Star Cross Day 2,2017-11-5,Women Cat 3,2,4,,
Samuel,Westlake,Fulton Star Cross Day 2,2017-11-5,Men SingleSpeed,2,10,326.26698380887,
Mikael,Ellingson,Fulton Star Cross Day 2,2017-11-5,Men Juniors 15-18,1,7,350.20802107008,
Anthony,Mika,Fulton Star Cross Day 2,2017-11-5,Men Juniors 15-18,3,7,384.63004447097,
Myles,Brown,Fulton Star Cross Day 2,2017-11-5,Men Juniors 13-14,1,3,,
Nick,Gordon,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,4,28,280.18610903921,
Samuel,Westlake,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,10,28,335.81892872047,
Anthony,Hilligoss,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,19,28,419.26815824235,
Mikael,Ellingson,Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,1,54,351.132084448,
Mikael,Ellingson,Fulton Star Cross Day 1,2017-11-4,Men Juniors 15-18,1,6,350.20802107008,
Caden,Paschke,Fulton Star Cross Day 1,2017-11-4,Men Juniors 15-18,4,6,408.1139928928,
Jenna,Westlake,Fulton Star Cross Day 1,2017-11-4,Women Cat 1/2/3,2,9,393.63716289897,
Trace,Krattley,Fulton Star Cross Day 1,2017-11-4,Men Juniors 13-14,3,5,,
Willem,Krattley,Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,13,42,420.65330454121,
Anthony,Hilligoss,Karma CX Day 2,2017-10-29,Men Cat 1/2/3,9,14,361.4758413932,
Mikael,Ellingson,Karma CX Day 2,2017-10-29,Men Cat 1/2/3,13,14,402.80284736191,
Samuel,Westlake,Karma CX Day 2,2017-10-29,Men SingleSpeed,3,12,321.54381768502,
Anthony,Mika,Karma CX Day 2,2017-10-29,Men Juniors 15-18,3,6,437.70353588899,
Mikael,Ellingson,Karma CX Day 2,2017-10-29,Men Juniors 15-18,4,6,446.03686922232,
Jenna,Westlake,Karma CX Day 2,2017-10-29,Women Cat 1/2/3,3,7,415.19431912277,
Myles,Brown,Karma CX Day 2,2017-10-29,Men Juniors 13-14,1,2,,
Mikael,Ellingson,Karma CX Day 1,2017-10-28,Men Cat 1/2/3,7,12,304.08852503138,
Caleb,Burbach,Karma CX Day 1,2017-10-28,Men Cat 4/5,3,30,420.04796503649,
Caden,Paschke,Karma CX Day 1,2017-10-28,Men Juniors 15-18,2,7,370.83452244407,
Anthony,Mika,Karma CX Day 1,2017-10-28,Men Juniors 15-18,3,7,383.42933032861,
Mikael,Ellingson,Karma CX Day 1,2017-10-28,Men Juniors 15-18,4,7,396.02413821315,
Jenna,Westlake,Karma CX Day 1,2017-10-28,Women Cat 1/2/3,4,5,,
Pierce,Meyer,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Juniors 9-12,1,1,,
Samuel,Westlake,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men SingleSpeed,1,8,325.18653818693,
Anthony,Mika,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Juniors 15-18,2,5,,
Caden,Paschke,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Juniors 15-18,5,5,,
Jenna,Westlake,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 1/2/3,4,6,467.72281328426,
Myles,Brown,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Juniors 13-14,1,3,,
Samuel,Westlake,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,23,23,512.01674068624,
Willem,Krattley,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,3,21,426.45369297935,
Trace,Krattley,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,13,21,588.66270300885,
Samuel,Westlake,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men SingleSpeed,1,11,325.18653818693,
Willem,Krattley,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Juniors 15-18,2,5,,
Anthony,Mika,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Juniors 15-18,4,5,,
Jenna,Westlake,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 1/2/3,2,4,,
Trace,Krattley,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Juniors 13-14,1,4,,
Samuel,Westlake,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,11,36,295.89906058784,
Anthony,Hilligoss,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,19,36,352.86797289567,
Anthony,Mika,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Juniors 15-18,1,5,,
Jenna,Westlake,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,14,49,474.8972286806,
Myles,Brown,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Juniors 13-14,1,5,,
Mikael,Ellingson,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,1,42,333.67889845774,
Samuel,Westlake,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,9,37,285.26726442746,
Anthony,Mika,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 15-18,5,10,429.68090014786,
Caleb,Burbach,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,37,40,680.44772364447,
Greta,Westlake,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Juniors 9-12,7,9,728.43121712796,
Jenna,Westlake,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,9,17,435.1929845671,
Myles,Brown,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 13-14,1,7,520.47045088894,
Mikael,Ellingson,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,2,69,334.48606242314,
Anthony,Hilligoss,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,15,69,380.12564880523,
Nick,Gordon,Freewheel Bike CX,2017-10-8,Men Cat 1/2/3,3,16,263.35016954785,
Samuel,Westlake,Freewheel Bike CX,2017-10-8,Men SingleSpeed,1,11,310.31994889132,
Myles,Brown,Freewheel Bike CX,2017-10-8,Men Junior 13-14,1,2,,
Jenna,Westlake,Freewheel Bike CX,2017-10-8,Women Cat 1/2/3,4,9,447.59107228122,
Mikael,Ellingson,Freewheel Bike CX,2017-10-8,Men Cat 3/4,10,27,429.54816003611,
Nick,Gordon,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,7,31,296.98170179437,
Samuel,Westlake,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,9,31,311.5898198095,
Caden,Paschke,Donkey Cross @ Baker Orchard,2017-10-7,Men Juniors 15-18,5,5,,
Jenna,Westlake,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 1/2/3,5,8,433.21681577924,
Willem,Krattley,Donkey Cross @ Baker Orchard,2017-10-7,Men Juniors 13-14,1,4,,
Trace,Krattley,Donkey Cross @ Baker Orchard,2017-10-7,Men Juniors 13-14,3,4,,
Anthony,Hilligoss,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,4,27,342.63965290663,
Samuel,Westlake,RevoX,2017-09-30,Men Cat 1/2/3,13,32,332.82660334851,
Jenna,Westlake,RevoX,2017-09-30,Women Cat 1/2/3,4,11,432.70820938649,
Anthony,Mika,RevoX,2017-09-30,Men Juniors 15-18,2,4,,
Caden,Paschke,RevoX,2017-09-30,Men Juniors 15-18,3,4,,
Mikael,Ellingson,RevoX,2017-09-30,Men Cat 3/4,2,43,325.7588565456,
Anthony,Hilligoss,RevoX,2017-09-30,Men Cat 3/4,11,43,386.86780402219,
Myles,Brown,RevoX,2017-09-30,Men Juniors 13-14,1,3,,
Mikael,Ellingson,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,4,40,329.66699794197,
Anthony,Hilligoss,US National Championships Day 5,2017-01-7,Men Junior 13-14,11,62,382.78357895437,
Nick,Gordon,MN State Championship CX,2016-11-20,Men Jr 17-18 open,1,5,,
Samuel,Westlake,MN State Championship CX,2016-11-20,Men Jr 17-18 open,3,5,,
Mikael,Ellingson,MN State Championship CX,2016-11-20,Men Jr 17-18 open,4,5,,
Anthony,Mika,MN State Championship CX,2016-11-20,Men Jr 17-18 open,5,5,,
Anthony,Hilligoss,MN State Championship CX,2016-11-20,Men Jr 13-14 open,1,7,403.87701725697,
Trace,Krattley,MN State Championship CX,2016-11-20,Men Jr 13-14 open,5,7,642.75750975389,
Adam,Stomberg,MN State Championship CX,2016-11-20,Men Jr 13-14 open,7,7,745.62674848383,
Jenna,Westlake,MN State Championship CX,2016-11-20,Women Jr 15-16 open,1,2,,
Greta,Westlake,MN State Championship CX,2016-11-20,Women Jr 11-12 open,2,2,,
Adam,Vail,MN State Championship CX,2016-11-20,Men Jr 15-16 open,2,6,,
Willem,Krattley,MN State Championship CX,2016-11-20,Men Jr 15-16 open,5,6,,
Nick,Gordon,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,1,29,309.80627012383,
Will,Curtis,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,9,13,358.23902759932,
Jenna,Westlake,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,6,8,470.10860614883,
Mikael,Ellingson,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Jr 15-18 open,1,4,,
Anthony,Mika,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Jr 15-18 open,2,4,,
Samuel,Westlake,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men SingleSpeed 18+ Open,3,12,369.45789457357,
Danny,Wessberg,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat4/5,10,29,468.9193813062,
Anthony,Hilligoss,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,37,40,541.21208051146,
Charles,Bryant,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 9-12 open,2,3,,
Mikael,Ellingson,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 15-18 open,1,9,339.92712191446,
Anthony,Mika,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 15-18 open,3,9,380.26849370855,
Willem,Krattley,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 15-18 open,6,9,440.78055139969,
Jenna,Westlake,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat1/2/3,3,7,432.49787849618,
Trace,Krattley,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Jr 13-14 open,5,6,690.51364666659,
Samuel,Westlake,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,7,19,329.27087057662,
Nick,Gordon,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat1/2/3,8,19,339.85304549158,
Samuel,Westlake,Fulton Star Cross Day 2,2016-11-6,Men Open 18+,2,8,319.13122298252,
Nick,Gordon,Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,1,33,334.22155643122,
Anthony,Hilligoss,Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,5,33,364.00186626605,
Jenna,Westlake,Fulton Star Cross Day 2,2016-11-6,Women Cat1/2/3 18+,4,5,,
Mikael,Ellingson,Fulton Star Cross Day 2,2016-11-6,Men open 15-18,1,4,,
Anthony,Mika,Fulton Star Cross Day 2,2016-11-6,Men open 15-18,2,4,,
Danny,Wessberg,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,12,44,478.57974562148,
Willem,Krattley,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,30,44,572.91137745824,
Samuel,Westlake,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,1,47,302.62231724123,
Nick,Gordon,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,2,47,309.06594969516,
Anthony,Hilligoss,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,8,47,347.72774441875,
Mikael,Ellingson,Fulton Star Cross Day 1,2016-11-5,Men Jr 15-18 open,2,8,360.2312903197,
Anthony,Mika,Fulton Star Cross Day 1,2016-11-5,Men Jr 15-18 open,3,8,378.12302078304,
Jenna,Westlake,Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,3,10,439.32515405395,
Adam,Stomberg,Fulton Star Cross Day 1,2016-11-5,Men Jr 13-14 open,3,4,,
Trace,Krattley,Fulton Star Cross Day 1,2016-11-5,Men Jr 13-14 open,4,4,,
Adam,Vail,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,18,28,413.39377275977,
Jenna,Westlake,Angry Cross,2016-10-30,Women Senior  Cat1/2/3,5,10,461.76222632358,
Mikael,Ellingson,Angry Cross,2016-10-30,Men Jr 15-18 open,1,3,,
Willem,Krattley,Angry Cross,2016-10-30,Men Jr 15-18 open,2,3,,
Anthony,Hilligoss,Angry Cross,2016-10-30,Men Senior  Cat3/4,18,67,401.06038463212,
Adam,Vail,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,15,28,366.51854636668,
Samuel,Westlake,Angry Cross,2016-10-30,Men SingleSpeed  Open,3,23,308.64202607758,
Danny,Wessberg,Angry Cross,2016-10-30,Men Senior  Cat4/5,11,36,477.92522592638,
Trace,Krattley,Angry Cross,2016-10-30,Men Jr 13-14 open,2,3,,
Adam,Stomberg,Angry Cross,2016-10-30,Men Jr 13-14 open,3,3,,
Samuel,Westlake,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,3,20,317.52642858372,
Anthony,Hilligoss,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,3,31,361.93369560674,
