Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Cat 4b,3,76,434.82130911054,
Hopkins Cross,2009-10-4,Men - Cat 4b,2,79,461.07692307692,
Carpenter Park Cyclocross,2009-10-18,Men - 04,39,73,546.8466058362,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,DNF,75,,
Campton Cross,2009-11-1,Men - 04,17,71,430.36393727151,
Cyclocross for Life,2009-11-22,Men - 03,44,50,537.50829266866,
Illinois State CX Championship,2009-12-6,Men - 04,DNF,72,,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,31,75,407.17417502032,
Elvis Cross,2010-10-10,Men Cat 3   ,DNF,46,,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,33,45,441.67557012469,
Campton Cross,2010-10-31,Men Cat 3   ,31,52,439.96246117209,
Cyclocross for Life,2010-11-7,Men Cat 3   ,35,47,463.27954804856,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,22,23,387.22890484433,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,37,48,475.22745633955,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,DNF,47,543.05971580798,
