Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,29,74,520.2972972973,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,16,45,502.38063036696,
Velo Cross,2009-09-13,Men 35+_4,16,42,507.12952281358,
Brecktobercross,2009-09-20,Men 35+_4,15,41,493.71332652593,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,9,59,439.26111597523,
Boulder Cross #2,2009-10-11,Men 35+_4,8,93,415.67296491838,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,8,55,434.29219820465,
Boulder Cross #3,2009-10-25,Men 35+_4,27,77,496.14809177273,
Alpha Cross #1,2009-11-8,Men 35+_4,4,61,414.0162941942,
Boulder Cross Series #4,2009-11-15,Men 35+_4,7,51,419.19883829055,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,11,75,409.07222597599,
RRV Cross Series,2009-11-28,Men 35+_4,4,59,403.89816443049,
Alpha Cross #2,2009-11-28,Men 35+_4,3,34,405.4574268669,
Colorado Cross Championships,2009-12-5,Men 35+_4,14,76,428.08539167885,
Cyclo X Boulder,2009-12-6,Men 35+_4,1,20,375.95749621662,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,2,87,400.87152697951,
Alpha Cross,2010-09-26,MEN 35+_4,5,43,440.20192659678,
Frisco CX 1,2010-10-2,MEN 35+_4,7,64,410.2170454656,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,11,107,426.98492267718,
Cross at the River,2010-10-10,MEN 35+_4,5,41,417.59486258503,
Aspen Lodge Cross,2010-10-17,MEN 45+,28,45,425.27691057466,
Boulder CX#3,2010-10-24,MEN 45+,20,63,368.04140074728,
Colorado Cross,2010-10-30,Men 45+,36,52,453.52815384498,
SCHOOL YARD CROSS,2010-11-6,MEN 45+,7,23,388.40420909883,
CycloX,2010-11-21,MEN 45+,19,29,390.51097830568,
Boulder CX #4,2010-11-28,MEN 45+,15,29,412.08854880699,
Queens of Cross,2011-09-10,Men 45+,5,19,387.95031274194,
Frisco CX #1,2011-10-1,Men 35+_3,33,42,440.70305569891,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,38,57,473.24173511325,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,26,57,402.58593524321,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,26,47,433.17668522118,
Boulder Racing CX - Interlocken,2011-10-22,Men 3,24,30,451.94117552068,
Colorado Cross Cup,2011-10-29,Men 45+,22,45,371.58529833607,
Boulder Cup,2011-10-30,Men 45+,32,62,407.99780218431,
School Yard Cross,2011-11-5,Men 45+,24,43,428.36856992512,
Campus Cross,2012-09-8,Men  Senior 45+,8,16,360.40722169425,
Back to Basics Cyclocross Series,2012-09-12,Men B  ,6,23,381.90045541517,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,11,19,364.61337695277,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,20,48,346.82842221488,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,22,36,412.59689266642,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,16,40,412.19825688211,
Primalpalooza,2012-09-29,Men  Master 45+,16,24,429.15344174671,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,39,70,382.92982025458,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,30,39,422.30268082995,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,28,51,386.7973788756,
Schoolyard Cross,2012-11-3,Men   SM 45+,23,32,413.48553125949,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,25,29,450.9891351893,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,22,33,389.46274438934,
Cyclo X Valmont,2013-09-21,Men SM 45+,37,50,469.50591867758,
Back to Basics Cyclocross Series,2013-09-25,B Men,31,74,439.15202445024,
Frisco Cross CX,2013-10-5,Men SM 45+,22,34,416.78684859974,
Back to Basics Cyclocross Series,2013-10-9,B Men,18,58,397.20207294401,
 Boulder Cup,2013-10-13,SM 45+,43,68,460.4241318087,
Cross of the North #3,2013-10-20,Men SM 45+,27,40,479.67311458514,
Zombie Cross,2013-10-27,Men SM 45+,26,36,467.37499273468,
Cyclo X Valmont,2015-09-19,Men SM 50+,19,39,438.38965577468,
Cyclo X Boulder,2015-09-26,Men SM 50+,36,42,554.65200395099,
