Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #4,2012-10-21,Men 4  ,4,32,475.2,
BAMACROSS #6,2012-11-17,Cat 4,1,24,428.89226592192,
BAMACROSS #7,2012-11-18,Cat 4,1,1,,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,30,38,505.52142811549,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,32,35,558.41148758125,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,14,29,530.01146132639,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,20,26,598.90975735378,
Sacramento CX #8,2015-01-17,Men C35+,26,40,575.43586454431,
Sacramento CX #2,2015-10-11,Men C35+,10,20,529.36741991662,
Folsom Rodeocross #8,2015-10-28,B35+ (Open),18,32,522.80861563175,
Sacramento CX #4,2015-10-31,Men B,22,34,434.51811529923,
Sacramento CX #4,2015-10-31,Men C35+,11,25,517.71467363343,
Sacramento Cyclocross Race #4,2016-10-30,Men C35+,11,15,626.69241284259,
Sacramento Cyclocross Race #4,2016-10-30,Men B35+,12,16,499.72327615414,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,7,24,490.13554409262,
CXR #1 Arlington,2019-09-15,Clydesdales,DNF,14,697.0493819794,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Clydesdale 200lbs +,7,17,506.80094198997,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,7,27,467.90777221599,
MFG Cyclocross North 40,2019-11-3,Clydesdale - 200 lbs +,11,20,543.63925203711,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,8,32,456.41698431256,
CXR #1 Arlington,2021-09-19,Clydesdales,3,9,488.58978162455,
Cross Revolution #2 Evergreen,2021-10-3,Clydesdales,7,13,540,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Clydesdale Men 200 lbs +,5,13,497.07767160514,
MFG #1 Barnburner at Steilacoom,2023-09-10,Clydesdale Male 200+,3,11,465.57843481075,
MFG #2 Starcrossed at Marymoor,2023-09-23,Clydesdale Male 200+,8,14,516.56167286292,
MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,4,16,444.23888903573,
MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,5,19,433.15126972347,
MFG #5 North 40 at LeMay,2023-11-5,Clydesdale Male 200+,3,16,412.17809167661,
MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,6,26,477.12282515496,
