Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,21,59,468.93347943931,
Granogue Cross,2008-10-18,C Men,19,95,455.40940388072,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,30,97,469.58066649038,
City Bikes DCCX,2008-10-26,Cat 4 Men,22,100,481.23295583936,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,10,55,435.74998470918,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,4,78,421.54974467981,
Tacchino Ciclocross,2008-11-23,Men 4,58,63,667.10657309136,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,13,33,528.97755725697,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,22,125,492.35294117647,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,33,81,507.0055297697,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,25,56,494.01383174878,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,21,62,434.98493203248,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,34,44,570.13992477587,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,50,67,572.67796795422,
