Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,21152,David,Van der poel,BEOBANK-CORENDON,1:01:35,,158.43943406956,128.79908365439,
Men Elite,2,36282,Diether,Sweeck,ERA-CIRCUS,1:01:38,519293,156.04031346761,134.30166927954,
Men Elite,3,155333,Tomáš,Paprstka,,1:02:15,,140.10525359596,139.8042549047,
Men Elite,4,25530,Martin,Bína,,1:02:34,,160.91187639792,145.30684052985,
Men Elite,5,22183,Jan,Nesvadba,,1:03:04,,140.04122368564,150.80942615501,
Men Elite,6,76055,Daan,Hoeyberghs,STEYLAERTS - BETFIRST,1:03:40,,163.17633574272,156.31201178016,
Men Elite,7,100234,Emil,Hekele,,1:03:49,,165.30663179877,161.81459740531,
Men Elite,8,17210,Martin,Haring,,1:04:22,,184.44815793858,167.31718303047,
Men Elite,9,21168,Hendrik,Sweeck,ERA-CIRCUS,1:04:40,,197.87788031457,172.81976865562,
Men Elite,10,160688,Josef,Jelínek,,1:04:50,,241.97113254511,178.32235428078,
Men Elite,11,108359,Michal,Malík,,1:05:05,,180.80197708996,183.82493990593,
Men Elite,12,17207,Martin,Hunal,,1:05:05,,210.79330422671,189.32752553108,
Men Elite,13,60677,Ondrej,Glajza,,1:05:36,,179.47346252599,194.83011115624,
Men Elite,14,155335,Jakub,Šulc,,1:05:53,,201.43665136712,200.33269678139,
Men Elite,15,159605,Štepán,Schubert,,1:06:17,,227.84562490716,205.83528240655,
Men Elite,16,108098,Matej,Ulik,,1:06:48,,219.43637700595,211.3378680317,
Men Elite,17,17205,Ondrej,Bambula,,1:06:55,,222.01825236168,216.84045365686,
Men Elite,18,129784,David,Jarý,,1:07:14,,223.74650571816,222.34303928201,
Men Elite,19,160689,Lukáš,Kunt,,1:07:42,,229.71277374789,227.84562490716,
Men Elite,20,121434,Frederik,Hähnel,,1:07:50,,243.87881179244,233.34821053232,
Men Elite,21,129790,Tomáš,Bakus,,1:08:20,,232.73883036187,238.85079615747,
Men Elite,22,17213,Michal,Benda,,-1,,228.6934149712,244.35338178263,
Men Elite,23,160679,Vaclav,Metlička,,-1,,252.23990819999,249.85596740778,
Men Elite,24,85678,Juraj,Bellan,,-1,,208.9246021816,255.35855303293,
Men Elite,25,114955,Philipp,Heigl,,-1,,240.08840785759,260.86113865809,
Men Elite,26,161616,Petr,Vakoč,,-1,,242.61699378504,266.36372428324,
Men Elite,27,155337,Michal,Swárovský,,-2,,288.26622644512,271.8663099084,
Men Elite,28,163169,Zdenek,Jílek,,-2,,296.22897729589,277.36889553355,
Men Elite,29,117935,Radek,Koblic,,-2,,275.26577199186,282.87148115871,
Men Elite,30,160682,Vojtech,Voznička,,-2,,287.33430999233,288.37406678386,
Men Elite,31,161615,Šimon,Vaníček,,-3,,224.67768170671,293.87665240901,
Men Elite,32,129785,David,Honzák,,-3,,255.53307324856,299.37923803417,
Men Elite,33,159603,Jan,Novák,,-3,,250.10270517214,304.88182365932,
Men Elite,34,112151,Václav,Svatoš,,-4,,306.328238381,310.38440928448,
Men Elite,35,173382,Jakub,Truksa,,-4,,344.10701379615,315.88699490963,
Men Elite,36,112153,Martin,Pliml,,-5,,313.93426927102,321.38958053478,
Men Elite,37,112150,Tomáš,Havelka,,-5,,320.40943210538,326.89216615994,
Women Elite,1,100267,Nikola,Noskova,,0:44:41,,336.72708681211,286.95179226173,
Women Elite,2,155339,Pavla,Havlíková,,0:45:58,,275.51880666486,302.87470660822,
Women Elite,3,120526,Nikola,Bajgerová,,0:46:32,,417.29470302231,318.79762095472,
Women Elite,4,84831,Nadja,Heigl,,0:46:50,588802,332.38815711633,334.72053530122,
Women Elite,5,122623,Janka,Keseg stevkova,,0:47:48,,343.65578758353,350.64344964772,
Women Elite,6,160669,Kamila,Janů,,0:47:54,,420.51604276044,366.56636399422,
Women Elite,7,129701,Elizabeth,Ungermanová,,0:48:15,,381.35599456172,382.48927834072,
Women Elite,8,169009,Judith,Krahl,,0:48:28,,440,398.41219268722,
Women Elite,9,155344,Vendula,Kuntová,,0:48:44,,374.01291022323,414.33510703372,
Women Elite,10,168741,Barbara,Borowiecka,,0:49:12,,460.24155176141,430.25802138022,
Women Elite,11,159548,Katerina,Mudříková,,0:49:46,,465.23396579134,446.18093572672,
Women Elite,12,129704,Tereza,Gargelová,,0:50:08,,404.74020151147,462.10385007322,
Women Elite,13,136615,Lucie,Krupová,,0:51:23,,476.91151145397,478.02676441972,
Women Elite,14,160673,Klára,Vernerová,,0:52:43,,503.49997562274,493.94967876621,
Women Elite,15,169010,Martina,Urbanová,,-1,,440,509.87259311271,
Women Elite,16,129710,Klára,Šabaková,,-1,,527.13413920091,525.79550745921,
Women Elite,17,159545,Nicole,Hartychová,,-1,,538.83731537316,541.71842180571,
Women Elite,18,147030,Natália,Glajzová,,-1,,486.90570526569,557.64133615221,
