Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Cross,2007-09-9,B Masters 35+,15,17,577.29800603255,
Sucker Brook Cross,2007-09-16,C Men,34,57,581.3026995496,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,13,36,516.49488161615,
Amesbury Cyclocross,2007-09-30,Mens 4,24,56,533.918545856,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,65,113,547.33422557016,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,54,93,570.05910546801,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,38,43,668.54395959927,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,51,75,590.63611151318,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,20,44,550.39358195038,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,51,65,636.82196748712,
Amesbury Cross,2008-09-14,Mens Cat 4,DNF,71,726.14614197337,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,40,57,532.84891868162,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,51,98,529.87188338417,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,57,102,612.59641822565,
Canton Cup,2008-10-19,Cat 4 Men,43,137,533.59568775332,
MRC Cross,2008-10-25,Masters 35+ Cat 4,25,74,504.948337107,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,27,60,535.42162371296,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,32,78,517.06110415271,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,51,84,539.19067053631,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,55,69,579.35451532341,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,47,66,510.95532653834,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,17,28,539.58183691203,
Quadcross,2009-09-13,Men 3/4 35+,29,43,505.82335006918,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,14,58,450.63003717707,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,61,79,498.07902548971,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,57,91,509.18773999468,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,87,110,509.10360010125,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,54,101,444.17042845642,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,77,104,505.21058426486,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,70,100,496.90825739375,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,16,23,454.75396073434,
Canton Cup,2009-10-31,Men Cat 34,44,76,462.33867439426,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 35+,3,17,414.48183569887,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,82,108,492.08608708274,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,DNF,27,,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,45,68,475.4868512116,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,48,62,488.06219714758,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,60,84,471.66925156352,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,51,73,463.37239900277,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,47,77,550.36967774948,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,91,114,512.2759295627,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,92,119,500.23087030175,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,71,117,497.72955776393,
Canton Cup,2010-10-30,3/4 Men,79,108,504.18138012629,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,13,32,487.21203252819,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,116,140,514.62903986166,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,110,127,524.85026399868,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,23,28,443.07598749001,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,53,80,505.9194078249,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,61,81,521.76687091603,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,61,87,506.60670758652,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,71,90,511.44462222803,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,69,81,527.34591059803,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,27,71,432.74368896404,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),29,84,468.62606083177,
Midnight Ride of Cross,2011-09-28,cat 3,25,34,454.84561515363,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,116,144,519.32714019951,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,109,127,499.4686435801,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,111,130,501.06026447999,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),23,64,439.9870240982,
Canton Cup,2011-10-29,Men Cat 3.4,44,84,431.64210337942,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,113,139,502.59036721315,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,118,136,514.61719777262,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,17,19,435.2000360035,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,DNF,88,613.0641105977,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,68,81,475.18080700181,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,69,75,476.54477580198,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,72,93,451.08288267994,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,73,97,451.59015513392,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,13,64,370.03484957117,
Quad Cross 2012,2012-09-9,3 Men,59,67,498.8187491338,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,62,76,602.93367041563,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,107,120,532.1241374717,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,102,123,511.42719754566,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,97,101,533.07398019706,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),35,63,487.33683334703,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,65,67,499.2708546991,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,20,35,522.98300686837,
Cycle-Smart International Day 2,2012-11-4,Men 3,106,126,537.68444934822,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,37,37,523.29602840442,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,67,88,576.2043108859,
Baystate Cyclocross Day 2,2012-11-25,Men 3,63,65,509.86052958477,
NBX Gran Prix Day 2,2012-12-2,3 Men,72,77,494.30964787801,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,45,65,514.08526888747,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,70,91,550.48838395314,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,78,91,560.70595544679,
Providence Cyclocross Festival Day 2,2013-10-5,45+,87,128,512.12127218166,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),24,34,462.96821092248,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,74,84,546.23988191258,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),49,56,506.44666900042,
NBX Grand Prix Day 2,2013-12-8,Men 45+,59,68,549.89841704398,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,32,39,532.07689101932,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,79,94,512.3083335346,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,107,115,506.63109466527,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,32,39,513.06292324957,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,DNF,51,457.17790989125,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,DNF,65,536.17325919305,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,41,46,491.94044349583,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,74,92,511.77304791749,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,79,88,516.41092909615,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,67,100,498.98898173097,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,15,23,545.96599527957,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,93,106,470.29343540406,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,56,81,509.74685705323,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,68,74,484.54381774329,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,52,80,493.72768025642,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,75,99,601.85840232929,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,42,44,470.13864768962,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,69,75,502.750333494,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,56,67,497.81982002549,
NECX BAR Finals,2016-11-27,Men 4/5 35+,24,53,510.44981993524,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,52,125,507.75072960416,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,35,74,534.0282887417,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),46,73,587.46360957924,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,40,49,507.26153240097,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,21,29,534.16620741129,
Minuteman CX,2018-10-7,Men 50+ (1-4),45,67,475.36620083257,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,60,98,471.3850173765,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,60,88,499.97331528333,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,51,65,500.78269763917,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,40,88,420.97890194867,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,38,54,451.23352485036,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,47,59,527.40608274707,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),32,43,503.16205422073,
