Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,8,54,205.50072463768,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,5,34,185.51337258454,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,10,56,188.78829510201,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,DNF,52,313.62235927893,
Cross Crusade - Flying M,2006-10-29,Sr Men A,7,54,185.48534997702,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,3,46,179.97992990955,
Cross Crusade - Estacada,2006-11-11,Sr Men A,9,52,201.95942259824,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,43,88,199.36693773639,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,28,82,195.85209134034,
Kruger's Crossing,2006-12-3,Men A,4,25,192.30703989512,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,41,90,227.55396661002,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,22,50,231.31630469035,
Thrilla Cross Series #1,2007-09-6,Category A Men,2,16,213.63819195842,
Eugene Short Cross Series #1,2007-09-11,Men A,1,11,185.32175676774,
Kruger's Kermesse,2007-09-15,Men A,4,30,188.62242003331,
Eugene Short Cross Series #2,2007-09-18,Men A,1,13,191.80717343234,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,1,27,200.72670908144,
Battle at Barlow CCX,2007-09-30,Sr Men A,6,46,216.66896140089,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,4,64,168.64053036453,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,7,53,202.23818263799,
Cross Crusade - Rainier HS,2007-10-21,Men A,20,55,275.81631579494,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,4,47,186.90620586765,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,9,43,218.8181602471,
Cross Crusade - Estacada,2007-11-11,Sr Men A,8,51,185.74090955574,
World Single Speed CX Championship,2007-11-11,Men SS,8,87,201.16506176217,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,6,28,201.33047233513,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,4,20,205.41310047657,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,45,61,293.40466375868,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,45,62,241.89656493607,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,4,33,208.43156438197,
Pain on the Peak,2008-09-13,Sr Men A,3,15,222.53683165926,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,5,25,216.40347365329,
Hood River Double Cross #2,2008-09-21,Sr Men A,1,31,200.2956676165,
Cross Crusade #1,2008-10-5,Category A,9,73,224.94570019165,
Heiser Farm Cross,2008-10-11,Category A,DNF,7,,
Cross Crusade #2,2008-10-12,Category A,5,71,188.56242227768,
Cross Crusade #3,2008-10-19,Category A,DNF,66,425.14240679398,
Cross Crusade #4,2008-10-25,Category A,13,47,247.58014994679,
Cross Crusade #5,2008-10-26,Category A,7,46,,
Cross Crusade #6,2008-11-2,Category A,6,57,223.75736642224,
SSCXWC,2008-11-9,SINGLE SPEED MEN,140,139,543.7552948071,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,34,50,316.62944073904,
Kruger's Crossing Cyclocross,2008-11-23,Category A,4,26,244.98677703548,
Psycho Cross #4,2008-11-30,Men A,5,10,,
Portland Cup (USGP),2008-12-6,Single Speed,5,60,263.87897894544,
Thrilla Cross Series,2009-09-3,Men A,14,25,326.87242273571,
Pain on the Peak,2009-09-12,Men A,7,19,255.96468304555,
Hood River Double Cross,2009-09-19,Senior Men A,2,16,226.6842934808,
Hood River Double Cross Day Two,2009-09-20,Senior Men A,3,16,241.78500421938,
Blind Date at the Dairy,2009-09-23,Men A,2,28,250.29522063557,
Battle at Barlow,2009-09-27,Sr Men A,3,48,207.86725451303,
Cross Crusade #1,2009-10-4,Category A,9,76,198.7172490884,
Cross Crusade #2,2009-10-11,Category A,6,61,197.12530297693,
Cross Crusade #3,2009-10-18,Category A,12,66,229.51409187991,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,10,43,217.54515139255,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,27,43,315.24087139924,
Cross Crusade #6,2009-11-1,Category A,27,47,300.25243041943,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,CAT A,13,28,254.03410372408,
SSCXWC,2009-11-8,Men SSCXWC,3,213,244.92198665002,
Cross Nationals Day 4,2009-12-13,Men - Elite,DNF,136,,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,30,49,283.39170614611,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,15,46,234.81427494217,
Battle at Barlow,2010-09-26,Cat A Men,4,43,210.68399316018,
David Douglas CX,2010-10-2,Category A,2,8,243.1266419513,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,10,66,217.0525548712,
Cross Crusade: Rainier High School,2010-10-10,Category A,9,47,224.29390030605,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,7,59,194.72592103328,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,4,46,212.15193135951,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,3,38,204.77708653957,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,3,55,192.28987983004,
Cross Crusade: Barton Park,2010-11-14,Category A,3,56,204.44278411994,
OBRA CCX Championship,2010-11-20,Category A,3,28,195.67824587473,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,50,113,212.54354780359,
Cross Crusade #1,2011-10-2,Category A,DNF,81,419.83085863468,
Cross Crusade #2,2011-10-9,Category A,55,60,395.24164698867,
GPMC: Ninkrossi,2011-10-15,Category A,8,16,321.36824745991,
Cross Crusade #3,2011-10-16,Category A,76,80,438.15160539379,
GPMC: Het Meer CX Race,2011-10-22,Category A,11,24,283.98119976595,
Cross Crusade #6,2011-10-30,Category A,DNF,59,421.86792146958,
Cross Crusade #7,2011-11-6,Category A,17,60,251.60751164696,
Cross Crusade #8,2011-11-13,Category A,31,72,292.60742001384,
Double Cross Day Two,2012-09-16,Category A,3,23,249.86750287168,
Battle at Barlow,2012-09-30,Category A,7,45,243.21087760132,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,18,84,243.1269666244,
Cross Crusade: Rainier,2012-10-14,Category A,14,70,249.1616409742,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,19,72,268.01402857669,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,16,62,255.53714406864,
Cross Crusade: Barton Park,2012-11-4,Category A,11,62,249.87338579823,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,11,48,256.57557459324,
Boston Rebellion,2015-07-11,Category:  CX Open,29,30,,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,37,56,449.0565340692,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,12,27,619.01796067543,
Ride Hard Finish Thirsty Day One,2015-09-19,Junior Men,3,8,451.85072155929,
Ride Hard Finish Thirsty Day Two,2015-09-20,Junior Men 10-18,5,9,489.95766211065,
Battle at Barlow,2015-09-27,Junior Men,17,31,477.69571031153,
The Night Weasels Cometh,2015-09-30,cat 5,42,59,635.56041137087,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,35,49,513.45860608178,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,6,19,451.1751060231,
Cross Crusade: Alpenrose,2015-10-10,Junior Men,40,73,489.59519602469,
Cross Crusade: Alpenrose,2015-10-10,Junior Men 10-12,10,34,476.30921411452,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,40,68,485.76615462707,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,13,34,489.11116885638,
Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),10,15,606.40285080865,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,36,64,478.38159237199,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,6,31,417.70556937673,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,23,36,609.06725811121,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men,31,52,474.56715397447,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Men 10-12,5,23,433.05796664391,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,30,56,456.78187040672,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,5,21,431.23124003314,
Cross Crusade: Barton Park,2015-11-8,Junior Men,23,52,443.71333406489,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,6,29,428.76015380823,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,16,53,404.91397275733,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,3,27,406.09678285482,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,21,53,437.29219458265,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,5,35,417.1733109332,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,20,42,419.79796175585,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,3,20,394.75132669359,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Junior Men 15-18,3,4,,
Corn Cross,2016-09-11,Junior Men 10-12,1,4,,
Corn Cross,2016-09-11,Junior Men 3/4/5,3,16,422.18456914553,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,1,15,408.61508409797,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,10,42,423.31879639913,
Ride Hard Finish Thirsty Day Two,2016-09-18,Junior Men,5,13,383.17035092719,
Battle at Barlow,2016-09-25,Junior Men 10-12,1,8,407.86711339119,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,5,23,417.33194068516,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,86,110,666.04998249644,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,1,24,402.36229234258,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,6,57,377.33086932846,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,1,21,398.31328297099,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,7,51,385.23634954984,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,1,21,376.43216272797,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,13,52,392.84558344832,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,1,17,394.27639095334,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,9,37,407.36596558634,
Crosstobeerfest,2016-10-19,Junior Men 12-19,5,15,532.18823961085,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,1,29,374.87242950995,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,10,71,366.3721222831,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,1,38,374.87242950995,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,3,76,340.28155223539,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,32,58,557.79976463976,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,1,26,391.08267220922,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,4,64,335.70031111495,
Corvallis Cross Classic,2016-11-12,Junior Men,7,31,358.388381488,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,1,24,377.88505594606,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,3,67,337.19036863892,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,1,19,353.03288862379,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,1,19,353.03288862379,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,2,52,313.69497755624,
GPCM: Het Meer CX,2017-09-9,Junior Men 10-12,1,12,390.56854430086,
GPCM: Het Meer CX,2017-09-9,Junior Men 3/4/5,1,34,367.91277078299,
Corn Cross 1,2017-09-10,Junior Men 10-12,1,25,375.34326450742,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,1,50,349.12690629674,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3/4/5 Junior Men,1,15,385.9753120343,
GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,1,21,391.23242712485,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,11,59,439.46686960328,
GPCM: NINKROSSI,2017-09-23,Junior Men 10-12,1,14,373.73027719121,
GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,2,34,341.53480544793,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Junior  09-14/15,1,12,490.92919572758,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Junior  09-14/15,1,16,470.01186024637,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,14,54,394.74222296541,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3/4/5 Junior Men,1,19,366.02625197724,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,1,26,373.85560251247,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,1,56,323.2816992991,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,1,31,373.85560251247,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,1,70,323.2816992991,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,1,22,349.16193479682,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,1,52,315.4074503897,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,1,29,347.74743002082,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,1,69,315.97868685013,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,1,27,347.74743002082,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,4,73,323.49818313376,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,1,28,343.53434218529,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,1,54,307.52805728708,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,1,29,339.37445728432,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,1,64,295.69490023367,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,1,22,339.37445728432,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,1,51,326.64522175767,
 NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,4,17,381.7831679699,
 NWCXCUP Race #4,2017-12-3,Men Open,23,57,312.47879837141,
US Cross Nationals Day 3,2018-01-11,Men 11-22,8,61,306.53348925315,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,4,45,329.23040380151,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,2,58,333.48455151117,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 13-14,1,10,330.34641610426,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Men 3/4/5,1,35,330.34641610426,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,3,35,301.07588697739,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3/4/5 Junior Men,1,9,330.34641610426,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,1,43,287.97416279815,
Corn Cross,2018-09-9,Junior Men 13-14,1,10,330.34641610426,
Corn Cross,2018-09-9,Junior Men 3/4/5,1,37,330.34641610426,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men,1,12,319.69310738267,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,1,46,292.91973279895,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men,DNF,13,463.61479840063,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,1,38,279.43771882165,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,2,86,305.16400731464,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,2,76,297.93343844621,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,3,75,284.93290277553,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,1,58,291.57368325989,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,1,72,292.64702229493,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,1,68,288.08866372323,
Corn Cross 2,2018-11-10,Elite Junior Men,1,4,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Elite Junior Men,1,6,311.60050752183,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,16,29,287.31249296436,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,11,38,281.65328497065,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,12,98,307.86443635681,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,1,91,292.03437220929,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,28,67,314.94840434483,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,15,76,267.53022971329,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,8,74,245.03711961114,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,6,69,239.45455449004,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,9,67,251.14607962413,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,1,17,243.84406791836,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,8,17,273.2218175327,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,3,14,241.00011496787,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,6,11,272.04214952375,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,18,46,266.73972505505,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,10,49,234.03156844881,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,8,22,250.78622559153,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,10,30,269.55781486819,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,4,28,222.44030456639,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Men,4,21,224.70126748567,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,11,24,268.13781113717,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,1,84,249.83650559583,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 15-16 Men Age Graded,1,17,249.83650559583,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,1,51,250.43574936358,
Bridge City CX,2019-11-24,Open Men 1/2/3,5,106,212.52859708672,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,2,70,263.95243963024,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,3,78,222.94614401301,
Can Chaser CX,2021-09-11,Category 1/2 Open,5,19,242.25371110034,
Rochester Cyclocross Day 1,2021-09-25,Men 17-18,5,19,257.71526022771,
Rochester Cyclocross Day 2,2021-09-26,Men 17-18,10,19,304.1546516229,
Charm City Cross,2021-10-2,Men 17-18,9,20,301.3979257565,
Charm City Cross,2021-10-3,Men 17-18,11,18,322.5748769698,
Kings CX Day 1,2021-10-23,Men Juniors UCI,14,31,309.53527690151,
Kings CX Day 2,2021-10-24,Men Juniors UCI,8,29,258.92518794012,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Open,6,16,252.8671850021,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,10,63,272.90221187446,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,1,25,227.23600620527,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Open,4,25,238.01214400712,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,14,22,306.34681748779,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,7,70,229.8027364467,
Het Meer,2022-09-4,Category 1/2 Open,1,13,224.65601345479,
JubelCross,2022-09-18,Category 1/2 Open,1,13,222.1133011617,
Rochester Cyclocross,2022-09-24,Men 17-18,11,45,264.54381829674,
Rochester Cyclocross,2022-09-25,Men 17-18,18,42,297.94920867198,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,5,24,244.80942464451,
Kings CX Day 1,2022-10-22,Men Juniors UCI,1,27,250.83366553787,
Kings CX Day 2,2022-10-23,Men Juniors UCI,1,24,241.02213276498,
Pumpkin Cross,2022-10-30,Elite Men,8,14,282.7334393782,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,1,15,226.38794990703,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Open,1,19,227.19699785699,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,5,18,265.75492371115,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,5,16,260.98851021096,
Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Men,5,11,257.54664389037,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,7,73,235.52443052925,
Telenet Superprestige Diegem,2022-12-28,Men Junior,40,71,356.15839072099,
Azencross – Loenhout,2022-12-30,Men Junior,16,72,279.54553624894,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,28,54,317.11906470241,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,5,59,244.56897612264,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,21,43,329.43981998323,
Vanier Park CX,2023-10-1,Elite Men,20,26,279.63771798361,
Coquitlam Cyclocross Super Circuit,2023-10-15,Expert Men,6,19,244.20161491103,
Zia 4CCX Durango Mesa,2023-11-5,Open Men,4,20,216.38137097599,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,2,20,203.41094599272,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,19,60,270.26146149807,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,4,33,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,13,48,233.73040049446,
