Race Name,Race Date,Category Name,Place,Total Racers,Points
Dudzele Cross,2008-09-7,Elite men,10,31,206.8,
Steenbergcross - C2,2008-09-14,Elite men,23,40,223.3,
Superprestige #1,2008-10-12,Elite Men,21,40,211.65559168354,
Kermiscross,2008-10-15,Elite Men GvA,18,27,,
Kermiscross Ardooie,2008-10-16,Elite Men,17,37,214.40071403134,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,28,44,231.40407947128,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,25,35,224.24487793927,
Noordzeecross,2008-12-29,Elite men,20,44,208.27540996456,
Belgian National Championship,2009-01-11,Elite Men,18,50,212.07685730755,
Krawaten Cross,2009-02-7,Elite Men,25,40,220.12676302386,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,25,33,234.77942733223,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,36,38,236.37503496645,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,34,45,,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,23,24,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,23,27,,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,43,48,198.21646468561,
Superprestige Gavere,2010-11-21,Elite Men GvA,26,31,192.33511074503,
Scheldecross,2010-12-18,Elite Men GvA,33,53,178.86464967638,
Steenbergcross,2011-09-18,Elite Men GvA,29,35,190.94834184423,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,26,39,169.02768229375,
Kermiscross,2012-10-18,Elite Men GvA,23,29,211.4310869247,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,21,34,221.01468857201,
Kermiscross,2013-10-17,Elite Men,28,32,238.38615227351,
Cyclocross Otegem,2014-01-13,Men Elite,29,35,237.90330136177,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,30,38,214.57932113622,
Cyclocross van het Waasland,2014-12-17,Men Elite,32,40,220.61726179994,
Cyclocross Otegem,2015-01-12,Men Elite,24,31,215.11700930874,
