First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laurie,Plummer,Month of Mud North Park CX,2019-10-13,Masters Women Sport 40+,5,6,612.86579941924,
Richard,Dahlgren,Month of Mud North Park CX,2019-10-13,Grand Masters Sport Men 55+,16,17,592.10375760676,
Richard,Dahlgren,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 60+,10,11,573.19791467975,
Richard,Dahlgren,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,33,35,666.29155599275,
Richard,Dahlgren,Month of Mud Cyclocross at North Park,2018-10-14,Beginner Men (Cat 4/5),9,20,523.8,
Richard,Dahlgren,WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 60+ (Open),9,10,570.17653004725,
Richard,Dahlgren,RP Day Festival and Race,2018-09-8,Men Masters 60+,7,7,792.44962252782,
Sean,Brady,RP Day Festival and Race,2018-09-8,Men Masters 50+,8,14,399.29658127775,
Richard,Dahlgren,Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 60+,7,7,824.36684852687,
Sean,Brady,Month of Mud - North Park CX,2017-10-15,Beginner Men,5,34,479.25,
Matt,Backman,Month of Mud - North Park CX,2017-10-15,Beginner Men,14,34,524.8125,
Richard,Dahlgren,Month of Mud - North Park CX,2017-10-15,Beginner Men,28,34,595.6875,
Matt,Backman,Month of Mud - North Park CX,2017-10-15,Sport Men,24,27,680.05119898993,
Sean,Brady,Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,9,20,431.67221573411,
Richard,Dahlgren,McKeesport Cyclo-cross,2016-11-12,Men Masters 60+,10,10,615.18702155725,
