Race Name,Race Date,Category Name,Place,Total Racers,Points
Keene Pumpkincross,2019-10-19,Men 5 ,26,40,646.73859820491,
Hometown CX,2019-10-20,Cat 5 Men,11,23,532.06878730681,
Troegenator Cross,2019-10-26,Men Open Cat4/5,38,76,544.24591523605,
HPCX,2019-10-27,Men Open Cat4/5,35,61,570.45448358301,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,85,138,597.50932773711,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,85,117,646.42918794726,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,35,78,518.2307300258,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,47,70,581.61485973624,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,42,72,557.09878606463,
Belltown Cyclocross Day 1,2021-10-23,Single Speed Open,6,7,384.22366317578,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,18,37,498.08470802864,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,21,89,459.87141953584,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,43,95,497.55513921797,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,16,53,444.67032751989,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,27,96,434.68150153204,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,24,104,424.05026105705,
Secret Squirrel CX,2022-11-19,Men Sport,41,90,418.48771266133,
