Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup,2016-09-18,Men Juniors 11-12 Open,2,9,559.36657178587,
Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,4,23,526.87528467155,
Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,9,23,577.02386998152,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,11,63,484.87566062312,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,14,60,511.68519356682,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,14,65,510.98371876426,
Campton Cross,2016-10-30,Open Junior 9-14,12,67,523.19751795038,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,28,54,686.0114845036,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,19,68,536.03432993718,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,18,56,571.20402043929,
Caldwell Park CX,2017-09-10,Open Junior 9-14,8,70,473.72831730036,
Jingle Cross Inc.,2017-09-15,Men Junior 9-12,5,21,512.28243093657,
Jingle Cross Inc.,2017-09-16,Men Junior 9-12,4,25,492.08066966094,
Trek CX Cup Day 2,2017-09-23,Men Juniors 11-12 Open,2,20,488.66611781132,
Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,3,21,492.32761821145,
Hopkins Park CX,2017-10-1,Open Junior 9-14,11,69,500.28440861041,
Beverly Bike CX,2017-10-9,Open Junior 9-14,11,60,526.65478652382,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,11,68,515.16821427132,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,14,64,526.45005399674,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,7,46,456.55488203716,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,11,52,469.29487298023,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,11,54,516.70840568305,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,11,58,492.69543674291,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,6,68,450.43708591303,
Wheeling Heritage Park CX,2017-11-19,Open Junior 9-14,14,61,529.63285597043,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 9-14,15,73,501.96311987085,
Hopkins Park CX,2018-09-9,Open Junior 9-14,3,68,439.89132469689,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Junior 9-14,2,72,433.50164719929,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,8,36,453.73550869376,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,6,24,429.71693056208,
Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,14,33,483.83734621575,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,16,40,461.47320287288,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,7,27,416.09321692971,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,4,67,417.64370166632,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,2,65,408.31433454204,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,7,59,405.1164597212,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,6,48,398.50001527848,
Fat Kats Cross Race,2018-11-11, Category 5,2,15,451.64769714067,
2018 Illinois State Cyclocross Championships,2018-12-2,Junior 9-14,16,62,514.99845176444,
Midwest Cyclocross Regional Championship,2018-12-8,Men Junior 9-14,2,10,412.96705240666,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,49,91,511.48877984858,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,48,55,604.16361213955,
Cross-Shooshko Cyclocross,2019-09-8,Men Junior 9-14,2,9,492.73537725805,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,18,37,462.32433259409,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,31,54,488.01373923438,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,30,47,510.26605134227,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,8,35,445.03510664209,
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,7,32,452.50888093478,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,2,57,431.25599372444,
Hopkins Park CX,2019-10-6,Men Cat 4/5,5,99,387.19395723622,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,5,46,431.24750363724,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,19,72,411.96346956082,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,8,66,471.42174769809,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,7,86,359.6629545654,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,4,64,393.2040745069,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,6,56,403.92073645604,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,2,35,403.28520670736,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,4,49,373.0510732741,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,10,70,382.9375358527,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,6,41,360.32718899353,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,10,46,373.05313731508,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,36,48,606.56416314967,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,7,82,319.71676791129,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,29,62,481.74687281271,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 3,7,10,399.78736684961,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 3,7,11,404.67534838489,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 3,4,11,337.68229489053,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 3,11,22,413.85584337024,
xXx Racing Relay CX,2021-08-29,Juniors,1,42,,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,2,33,,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,11,48,334.094937317,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,9,43,338.40627094524,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,7,94,234.93426252477,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,2,53,319.59537360224,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,2,63,282.53664027195,
Glenwood Academy CX,2021-10-17,Men Cat 3,DNF,21,484.55642011712,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,1,55,288.90953642487,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,10,46,293.97025859786,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 2-3|M U23|M 3 40+,7,36,313.18980181149,
George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,9,19,319.04873411539,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,1,40,277.08753483655,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,19,81,338.50970294271,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,21,70,358.12640864708,
