Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2006-11-5,Mst Men A,15,32,344.58939306443,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,5,58,263.47375395162,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,3,46,265.43214775324,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,1,38,239.34609904165,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,1,49,230.53587527188,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,20,90,260.58294456811,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,26,69,318.86352966108,
Battle at Barlow,2008-09-28,Master 35+ A,1,37,271.70968456137,
Cross Crusade #1,2008-10-5,Masters 35+ A,13,73,298.38119913904,
Cross Crusade #2,2008-10-12,Masters 35+ A,10,69,289.41220970376,
Cross Crusade #5,2008-10-26,Masters 35+ A,4,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,39,48,510.64811156467,
Cross Crusade #7,2008-11-9,Masters 35+ A,18,52,378.84467050218,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,6,45,285.15375695717,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,1,20,269.25495014744,
Portland Cup (USGP),2008-12-6,Masters 45+,1,57,270.85325059008,
Portland Cup (USGP),2008-12-7,Masters 45+,1,58,262.36874835613,
Battle at Barlow,2009-09-27,Master 50+,1,32,342.19308424955,
Cross Crusade #1,2009-10-4,Masters 50+,1,79,304.22880055289,
Cross Crusade #1,2009-10-4,Masters 35+ A,7,59,269.5954063887,
Cross Crusade #2,2009-10-11,Masters 35+ A,9,45,286.33149056679,
Cross Crusade #3,2009-10-18,Masters 50+,1,64,310.66613356039,
Cross Crusade #3,2009-10-18,Masters 35+ A,7,54,264.62748011989,
Cross Crusade #4,2009-10-25,Masters 50+,1,69,300.10729575669,
Cross Crusade #4,2009-10-25,Masters 35+ A,15,49,321.49825016008,
Cross Crusade #5,2009-10-31,Masters 50+,1,47,291.49053785457,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 50+,1,15,313.79648233302,
Cross Crusade #7,2009-11-8,Masters 50+,1,69,290.08631347921,
Cross Crusade #7,2009-11-8,Masters 35+ A,18,46,342.81779871248,
Cross Crusade #8,2009-11-15,Masters 35+ A,3,46,252.49096760849,
Fresh Air Crossaflixion Cup,2009-11-28,Men 50+,1,9,,
Psycho Cross Pseries,2009-11-29,Men's 50+,1,12,304.22753888184,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,3,106,265.95552565748,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,6,93,270.74903993609,
Battle at Barlow,2010-09-26,Masters 35+ A,26,38,399.3809509565,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,27,71,337.69158127951,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,6,56,249.46569554228,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,15,57,302.31978011213,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,6,54,250.2099388537,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,7,41,253.24751350606,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,4,26,248.10977190612,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,6,52,246.39695202894,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,3,46,237.54495027679,
Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,1,26,287.92906701634,
Cross Crusade #1,2011-10-2,Masters 35+ A,6,84,248.21769162865,
Cross Crusade #2,2011-10-9,Masters 35+ A,12,61,279.51317422749,
Cross Crusade #4,2011-10-23,Masters 35+ A,10,67,255.82145707951,
Cross Crusade #5,2011-10-29,Masters 35+ A,25,78,303.05340321499,
Cross Crusade #6,2011-10-30,Masters 35+ A,29,58,353.79503237721,
Cross Crusade #7,2011-11-6,Masters 35+ A,5,48,236.35871843497,
Cross Crusade #8,2011-11-13,Masters 35+ A,1,69,224.89917530828,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,19,52,366.18341212923,
GPMC: Winter Cross,2011-12-4,Masters 35+ A,1,26,236.13292750063,
USGP of Cyclocross,2011-12-10,Master Men 45+,4,57,233.39347252911,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,10,46,290.44909081286,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,6,32,294.96130319888,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,11,93,261.27151424509,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,7,69,248.50251429149,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,5,103,242.11599473702,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,8,69,248.19803529704,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,9,57,264.15609100537,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,5,72,245.2704655021,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,10,62,272.49068734579,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,6,88,248.13805877611,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,1,42,293.4168189321,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,11,98,266.28989394985,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,27,85,338.60630140046,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,14,94,277.76561016858,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,7,77,260.63964842271,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,10,61,276.96228525739,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,15,73,285.06606041529,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,3,46,292.94735082004,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,9,81,258.52995717223,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,7,64,251.73872765528,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,14,32,320.03950748349,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,32,98,377.11739565041,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,3,74,302.06583869506,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,5,72,293.6411195269,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,22,86,333.87209643949,
Kruger's Crossing CX,2014-11-23,Masters 50+,1,43,351.52070127647,
Corvallis Cross Classic,2015-11-7,Masters Men 50+,1,10,342.69639885798,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,49,75,444.03120832409,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,32,63,412.97624538924,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,29,63,371.39965975735,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,22,46,380.40717963769,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,32,42,421.68692693326,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,27,51,397.50713437552,
Peddlers at Edgefield,2016-11-5,Masters 50+,8,17,427.27833523164,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,14,68,359.00358033419,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,26,37,424.34199644473,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,12,26,359.54224569975,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,16,70,336.00662184704,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,16,77,351.42669631228,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,28,45,414.9432419981,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,2,51,294.06441344268,
