Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,92,104,607.47850287372,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,55,113,519.2518824644,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,21,25,477.06694286975,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,65,87,630.0548085141,
Jackson Park,2008-09-21,Men - Cat 4 - A,16,54,504,
Jackson Park,2009-09-21,Cat 4b,32,76,519.5485878826,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,51,98,561.92376593889,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,36,100,504.37964405324,
Hopkins Cross,2014-10-5,Men Cat 4,66,96,604.96158716655,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,56,95,573.15320109071,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,71,94,613.34637239772,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,28,35,484.01089793665,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,51,94,558.91675430455,
Campton Cross,2014-11-2,Men Cat 4,52,99,543.00480226544,
Psi-clocross for Life,2014-11-9,Men Cat 4,35,71,530.7298352647,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,37,67,564.34025131412,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,35,73,526.53313932786,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,62,86,572.78401336907,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,55,89,539.4036699508,
