Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Junior  9-14,14,20,737.09431697555,
KMC Cross Fest Day 2,2014-10-4,Juniors 11-12,12,16,748.02742230141,
KMC Cross Fest Day 3,2014-10-5,Junior 11-12,12,16,748.02742230141,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-14,17,23,717.98234114725,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 11-12 Junior,9,12,745.27773612135,
KMC Cyclo-cross Festival Day 3,2015-10-4,11-12 Junior,11,15,737.93670962604,
Quad CX,2016-09-11,Men Junior  9-14,10,29,580.90648261165,
Quad CX 2017,2017-09-10,Men Open Junior 9-14,8,28,572.33178572336,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,17,35,589.93355376621,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,19,40,601.47589075621,
Quad CX 2018,2018-09-9,Men u19/High School,9,12,585.69721045616,
