Race Name,Race Date,Category Name,Place,Total Racers,Points
Give Me Some Sugar HTXCX #1,2016-09-24,Women Cat 3/4,4,10,562.56578464182,
Hilltop Ranch HTXCX #2,2016-09-25,Women Cat 3/4,4,10,562.56578464182,
Terra X HTXCX #3,2016-10-1,Women Cat3/4,5,15,553.99689165425,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,16,24,605.8533392775,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,13,23,608.56843111904,
Webberville CX Weekend Day 2,2016-10-16,Women Cat 3/4,10,16,637.58333624852,
Vie13 CX HTXCX#5,2016-10-29,Women Cat 3/4,8,12,658.31467110333,
Vie13 CX HTXCX#6,2016-10-30,Women Cat 3/4,5,12,550.55450169233,
Haute Cross GPoTX Day 1,2016-11-5,Women Cat 3/4,4,15,526.56053889584,
Haute Cross GPoTX Day 2,2016-11-6,Women Cat 3/4,9,14,586.26029252812,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women 23-29 Cat 1/2/3/4,3,6,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,18,29,638.77150160731,
Best Cross Day 1,2017-09-23,Women Cat 3/4,6,10,561.50155414464,
Best Cross Day 2,2017-09-24,Men Cat 4/5,24,28,640.02322815251,
Best Cross Day 2,2017-09-24,Women Cat 3/4,4,6,613.7085823486,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,DNF,33,644.72464880153,
Cross NYE,2017-12-30,Women Cat 3/4/5,5,8,637.60638885692,
