Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 9-14,1,31921,Tyler,Jones,Caffeinated Cyclist Racing,18:27,416087,538.34341192011,516.65774500291,
Men Juniors 9-14,2,130162,Kai,Johnson,The Cycle Works/Mason Dixon Vel,1:03,488728,595.56857013426,537.45188576647,
Men Juniors 9-14,3,134637,Micah,Detweiler,,1:55,,603.4975016902,558.24602653002,
Men Juniors 9-14,4,142349,John,Squeri,,2:04,514240,641.42258958424,579.04016729358,
Men Juniors 9-14,5,142939,Grayson,Hauck,T Town Elite,2:14,481882,624.43185171523,599.83430805713,
Men Juniors 9-14,6,150020,Steven,Whynn,,s.t.,,650,620.62844882069,
Men Juniors 9-14,7,118252,William,Kit jackson,Young Medalists,2:23,397863,637.82156835773,641.42258958424,
Men Juniors 9-14,8,146931,Charlie,Cashman,,4:07,,609.72459651252,662.2167303478,
Men Juniors 9-14,9,124378,Henry,Berson,Philadelphia Cyclocross School,4:43,482513,683.42875131591,683.01087111136,
Men Juniors 9-14,10,109622,John,Josulevicz,Vortex Cycling Club,s.t.,449143,688.49782144056,703.80501187491,
Men Juniors 9-14,11,125634,Marlon,Hitchon,Deck Supply Company Inc.,5:42,518317,686.38137639458,724.59915263847,
Men Juniors 9-14,12,150021,Isaac,Yozell,,@1Lap,,650,745.39329340202,
Men Juniors 9-14,13,150022,Jonathan,Pickarski,,@1Lap,,650,766.18743416558,
Men Juniors 9-18,1,92070,Austin,Banks,Young Medalists,50:50:00,383935,,,
Men Juniors 9-18,2,109620,William,Walton,Young Medalists,3:30,382206,,,
Men Juniors 9-18,3,124334,Liam,Mccary,T-Town Elite,@1Lap,422723,,,
Men Masters 35+,1,13999,Joe,Pigga,Lamprey Systems,47:54:00,282323,268.59818796128,249.66410830257,
Men Masters 35+,2,109696,Nick,Morell,TEAM Elite Endurance,1,361283,284.34786166456,261.91660610729,
Men Masters 35+,3,79109,Justin,Kast,,s.t.,400237,334.69784025605,274.16910391201,
Men Masters 35+,4,81687,Nat,Amato,Yukato Yoga p/b Sole Artisan Al,47,392088,282.57496243505,286.42160171673,
Men Masters 35+,5,34933,Josh,West,B I C Y C L E   T H E R A P Y,1:12,217713,314.24461696828,298.67409952145,
Men Masters 35+,6,3237,Nick,Capriotti,Trestle Bridge Racing,1:36,253037,330.26987954913,310.92659732617,
Men Masters 35+,7,3514,Colin,Sandberg,Team GPOA,2:14,119361,324.64457519387,323.17909513089,
Men Masters 35+,8,80634,Glenn,Stephenson,Bikesport/Sly Fox,2:54,365252,375.16916516833,335.43159293561,
Men Masters 35+,9,62627,Pete,Lobianco,The Cycle Works,3:24,306912,360.67034122462,347.68409074033,
Men Masters 35+,10,13374,Matthew,Morrison,SRAM Factory East,3:53,246153,365.56877696817,359.93658854505,
Men Masters 35+,11,88062,Matthew,Palombaro,,4:37,151631,407.90262189581,372.18908634977,
Men Masters 35+,12,92635,Rory,Detweiler,Bikesport/Sly Fox,s.t.,309656,384.79891945013,384.4415841545,
Men Masters 35+,13,1641,Eric,Morgan,Philadelphia Ciclismo,5:11,165430,410.14830146511,396.69408195922,
Men Masters 35+,14,3987,Brian,Kall,Philadelphia Ciclismo,6:00,168412,435.58829926872,408.94657976394,
Men Masters 35+,15,5507,Nicholas,Shaffer,Bikesport/Sly Fox,8:02,122219,426.93941617711,421.19907756866,
Men Masters 35+,16,5698,Joseph,Bruce,,@1Lap,259869,330,433.45157537338,
Men Masters 35+,DNF,42781,Caleb,Holmes,,,322698,262.36360615359,457.95657098282,
Men Masters 35+,DNF,13989,Jason,Reckner,Trestle Bridge Racing,,278445,372.31847875294,457.95657098282,
Men Masters 35+,DNF,50596,Hans,Mossner,Kapelmuur Independent,,327130,439.75812433067,457.95657098282,
Men Masters 40+ Cat4/5,1,86006,James,Kondisko,Stoudts Brewing Co. / JB Mounta,25:32:00,388446,465.54249488871,447.13659151458,
Men Masters 40+ Cat4/5,2,138045,Sean,Smith,Stoudts Brewing Co. / JB Mounta,37,470496,484.91281015988,470.35244363593,
Men Masters 40+ Cat4/5,3,5963,John,Linvill,,51,66905,540,493.56829575729,
Men Masters 40+ Cat4/5,4,133591,Sean,Lightner,Stoudts Brewing Co./ JB Mountai,1:04,143671,516.76613490319,516.78414787864,
Men Masters 40+ Cat4/5,5,56987,Adam,Burke,FITNESS CENTRAL,1:38,329918,587.07641799848,540,
Men Masters 40+ Cat4/5,6,85501,Wayne,Beaver,,1:47,345316,460.59660484428,563.21585212136,
Men Masters 40+ Cat4/5,7,41155,Roland,Ettle,,2:56,259954,563.09288012125,586.43170424271,
Men Masters 40+ Cat4/5,8,46872,Ron,Kriner,Lamprey Systems/St. Luke's Hosp,3:24,278596,592.98442292788,609.64755636407,
Men Masters 40+ Cat4/5,9,132708,William,Jackson,DFL,@1Lap,456629,648.35571265322,632.86340848542,
Men Masters 45+,1,42821,Robert,Reuther,Bike Line,48:13:00,47958,231.70370538981,231.70370538981,
Men Masters 45+,2,2990,Glenn,Turner,Philadelphia Ciclismo,7,157619,270.48575526352,242.74244247242,
Men Masters 45+,3,1747,Kelly,Cline,Philadelphia Ciclismo,10,145697,272.87193852894,253.24590828576,
Men Masters 45+,4,45560,Martin,Mrugal,PA Masters RC,s.t.,226753,290.0438680764,263.74937409911,
Men Masters 45+,5,4797,Chris,Chapman,Bike Line,1:01,258109,276.30928265132,274.25283991245,
Men Masters 45+,6,1001,Greg,Ferguson,Verge America,1:13,11462,308.92805888391,284.7563057258,
Men Masters 45+,7,41153,Marc,Innella,Yukato Yoga p/b Sole Artisan Al,1:19,234616,352.53518723549,295.25977153914,
Men Masters 45+,8,2316,Trevor,Williams,Guy's Racing Club,1:30,149238,334.55872154302,305.76323735249,
Men Masters 45+,9,2680,N. Johan,Anestad,Evolution Racing,1:49,133023,391.24087035269,316.26670316583,
Men Masters 45+,10,95862,Joe,Daub,Deluxx Bikes,1:55,153989,360.0801481801,326.77016897918,
Men Masters 45+,11,2334,John,Lux,Deluxx Bicycles,2:15,21889,369.40130007775,337.27363479252,
Men Masters 45+,12,2687,Werner,Freymann,Philadelphia Ciclismo,2:22,151015,330.00484379297,347.77710060587,
Men Masters 45+,13,3663,Barry,Wahner,GoCycling/DrWahner.com/MAMBO CX,2:39,252332,270.17403601846,358.28056641922,
Men Masters 45+,14,144024,James,Stranix,Bike Line,3:16,518577,435.00281423075,368.78403223256,
Men Masters 45+,15,5525,Barry,Jones,Caffeinated Cyclist Racing,3:36,283544,424.5672794752,379.28749804591,
Men Masters 45+,16,6917,Mark,Bowman,SRAM Factory East,3:37,4455,415.45745085191,389.79096385925,
Men Masters 45+,17,40581,Stephen,Olenchock,Lamprey Systems Cycling,3:42,270579,378.54527532477,400.2944296726,
Men Masters 45+,18,21973,Sean,Mooney,Action Wheels Bike Shop,4:21,267476,390.5867292895,410.79789548594,
Men Masters 45+,19,66530,Richard,Leibfried,PA Masters pb Piscitello Law,4:26,50369,454.96819079446,421.30136129929,
Men Masters 45+,20,126325,Edward,Williams,Wooden Wheels Racing,4:30,414924,468.46328842518,431.80482711263,
Men Masters 45+,21,1729,Kirk,Reisinger,Available,5:10,29503,440,442.30829292598,
Men Masters 45+,22,23534,Jude,Vilain,CSVelo/Cadence cycling/Swiftwic,5:19,290258,409.3479889925,452.81175873932,
Men Masters 45+,23,66532,Mike,Stevens,Bike Line,5:22,248447,356.58744661487,463.31522455267,
Men Masters 45+,24,142971,Ron,Redington,,s.t.,428188,448.17684725809,473.81869036601,
Men Masters 45+,25,97747,Theodore,Jones,Team FEC p/b Trek Bikes,5:29,417010,435.76691218732,484.32215617936,
Men Masters 45+,26,78379,Todd,Wenger,Bike Line,s.t.,345682,509.52373825129,494.82562199271,
Men Masters 45+,27,56858,Shawn,Carey,Turks Head Racing,6:28,360667,480.480006849,505.32908780605,
Men Masters 45+,28,2351,Paul,Incognito,Brandywine Cyclery,7:40,109984,543.13779819921,515.8325536194,
Men Masters 45+,29,83220,Richard,Pickup,Pure Energy Racing,8:13,365576,538.45156010605,526.33601943274,
Men Masters 45+,30,147899,Kenneth,Whittington,,8:28,49972,511.18942601249,536.83948524609,
Men Masters 45+,31,100189,Ron,Dietrich,Iron Town Cycling,@1Lap,416820,665.86011631338,547.34295105943,
Men Masters 45+,32,15299,David,Borden,Stoudts Brewing Co. / JB Mounta,@1Lap,284542,508.35901595612,557.84641687278,
Men Masters 45+,DNF,149004,William,Shelton,,,516879,528.14887223672,578.85334849947,
Men Masters 55+,1,1593,David,Lowe,Philadelphia Ciclismo,50:34:00,212255,330.97543290012,305.78594662664,
Men Masters 55+,2,3442,Kevin,Saint clair,Team SKYLINE,27,92253,324.32733717375,326.71985021793,
Men Masters 55+,3,5105,Paul,Wahner,Go Cycling/DrWahner.com,52,268051,319.62736976623,347.65375380922,
Men Masters 55+,4,58020,Scott,Wilson,Evolution Racing,1:43,81773,502.19482126877,368.58765740051,
Men Masters 55+,5,126428,Douglas,Carr,Pure Energy Racing,2:24,244625,423.94174743192,389.5215609918,
Men Masters 55+,6,123913,Albert,Bold,Iron Town Cycling,2:47,4128,402.42829569189,410.45546458308,
Men Masters 55+,7,83612,David,Schindler,Bike Line,s.t.,368763,402.83579859678,431.38936817437,
Men Masters 55+,8,2421,Scott,Reynolds,Guy's Racing Club,3:23,124693,404.54610966973,452.32327176566,
Men Masters 55+,9,92646,Scott,Gamble,Bike Line Cross,4:51,12727,420.95783705101,473.25717535695,
Men Masters 55+,10,98661,Paul,Kornet,Bike Line,,261523,504.90344147759,494.19107894824,
Men Masters 55+,11,3228,John,Hamilton,Main Line Cycling-BiKyle,,157136,568.87277535967,515.12498253953,
Men Masters 55+,12,3347,Thaddeus,Newnam,Iron Town Cycling,,252871,577.96360156279,536.05888613081,
Men Masters 55+,13,61368,Derick,Shoff,Evolution Pro Bike,,131180,594.35000486734,556.9927897221,
Men Masters 55+,14,2425,Joseph,Kenas,Guy's Racing Club,,177439,584.73428372886,577.92669331339,
Men Masters 55+,15,29628,John,Dzubinski,Amoroso's/Tri-State Velo,,298017,637.93335310068,598.86059690468,
Men Masters 55+,16,142196,Bruce,Campo,,@1Lap,514891,544.02377561716,619.79450049597,
Men Masters 55+,17,136381,Steven,Heger,,@1Lap,423885,532.11777226163,640.72840408726,
Men Masters 55+,18,13991,George,Harriott,,@1Lap,151764,610.72514811741,661.66230767855,
Men Masters 55+,19,150010,Tom,Borrows,,@1Lap,,540,682.59621126983,
Men Masters 55+,20,98669,John,Sellinger,IronTown Cycling,@1Lap,189405,540,703.53011486112,
Men Masters 55+,21,86401,Bob,Joos,Easy Riders Cycling/Rails To Tr,@1Lap,402022,660.46595456827,724.46401845241,
Men Masters 55+,22,3640,David,Mitchell,PA Masters p/b Piscitello Law,@1Lap,79443,540,745.3979220437,
Men Masters 65+,1,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,49:55:00,9413,,,
Men Masters 65+,2,3208,Donald,Morrison,,1:38,516924,,,
Men Masters 65+,3,35039,Jim,Mueller,Penn Ultimate,3:11,443321,,,
Men Masters 65+,4,109691,Frank,Wigmore,guy's racing,@1Lap,260952,,,
Men Open Cat3/4,1,109619,Brad,Green,Team Vortex,48:09:00,411680,388.6875924756,313.48220030834,
Men Open Cat3/4,2,92605,Carl,Debeauclair,Team Dropper Post,14,412773,332.44423621993,321.45763100477,
Men Open Cat3/4,3,144006,Vince,Dunne,Dirty Juice,38,414803,359.76556803226,329.43306170119,
Men Open Cat3/4,4,118257,Benjamin,Strine,Thru It All Body Shop,46,384277,357.95460528628,337.40849239762,
Men Open Cat3/4,5,21503,Keith,Hower,Freddie Fu Cycling Team,55,274419,401.09712558301,345.38392309405,
Men Open Cat3/4,6,83896,Ted,Mullen,The Keystone Boys,1:34,396284,399.60572043002,353.35935379047,
Men Open Cat3/4,7,92632,Eric,Ness,Bikesport/Sly Fox,1:50,369082,383.45507635014,361.3347844869,
Men Open Cat3/4,8,61349,Edwin,Hein,Guy's Racing Club,2:20,15699,311.78540563304,369.31021518332,
Men Open Cat3/4,9,40965,Martin,Mckeon,717 Cycling P/B RSI Panels,2:31,179762,399.29660026915,377.28564587975,
Men Open Cat3/4,10,103518,Eric,Ciabattoni,Stoudts Brewing Co. / JB Mounta,2:42,432200,413.31127675983,385.26107657618,
Men Open Cat3/4,11,119364,Damon,Daywalt,SBR,2:56,430689,416.61214289554,393.2365072726,
Men Open Cat3/4,12,110574,Ryan,Filson,LWC Field Marshals,3:08,448147,401.58375467777,401.21193796903,
Men Open Cat3/4,13,57318,Kyle,Clifford,CS Velo,3:12,448395,420.58313416469,409.18736866546,
Men Open Cat3/4,14,57762,Christopher,Nicula,Team FEC p/b Trek Bikes,3:15,254842,447.02145948081,417.16279936188,
Men Open Cat3/4,15,123914,Kyle,Orskog,Kelpius Cycling,3:40,391744,420.26518211951,425.13823005831,
Men Open Cat3/4,16,144030,Alex,Pankiw,Stoudts Brewing Co. / JB Mounta,3:43,429804,438.46354399562,433.11366075473,
Men Open Cat3/4,17,117119,William,Evers,Blue Bell Private Wealth Manage,s.t.,424094,447.44665419805,441.08909145116,
Men Open Cat3/4,18,94855,Aaron,Miller,Thru It All Body Shop,4:26,351468,457.3593810817,449.06452214759,
Men Open Cat3/4,19,123915,Harley,Jacobsen,Twisted Cog,4:58,489303,450.52270101305,457.03995284401,
Men Open Cat3/4,20,91431,Scott,Molnar,,5:46,471002,497.2239173224,465.01538354044,
Men Open Cat3/4,21,89345,Anthony,Ott,Main Street Bicycles Sasquatch,5:58,396771,417.71345582822,472.99081423686,
Men Open Cat3/4,22,150019,Brett,Houser,Tri-State Velo/Amoroso's,6:19,291228,400,480.96624493329,
Men Open Cat3/4,23,61353,Andrew,Fleming,Kelpius Cycling,6:26,292105,434.65689716947,488.94167562972,
Men Open Cat3/4,24,80642,Samuel,Santos,The Keystone Boys,6:45,414984,506.74584408347,496.91710632614,
Men Open Cat3/4,25,45530,Richard,Henning,CS Velo,8:13,317886,435.84675983642,504.89253702257,
Men Open Cat3/4,26,110652,Stephen,Ponzer,Guy's Racing Club,9:08,500663,484.22359334744,512.86796771899,
Men Open Cat3/4,DNF,110028,Greg,Ressler,Riders of Rohan,,423378,337.15117623793,528.81882911185,
Men Open Cat3/4,DNF,123787,Greg,Maccarty,,,459283,416.37477095384,528.81882911185,
Men Open Cat3/4,DNF,78082,Gerard,Josulevicz,Vortex Cycling Club,,380553,394.13421797524,528.81882911185,
Men Open Cat3/4,DNF,2687,Werner,Freymann,Philadelphia Ciclismo,,151015,330.00484379297,528.81882911185,
Men Open Cat3/4,DNF,126431,Matthew,Avery,Bicycle Revolutions Racing,,485115,420.43488160209,528.81882911185,
Men Open Cat3/4,DNF,5896,Max,Knee,FUJI - TIC,,258346,488.03777202782,528.81882911185,
Men Open Cat4/5,1,121629,Rob,Warrenfeltz,Intercourse Bike Works,42:48:00,471793,389.81727743173,357.80815416018,
Men Open Cat4/5,2,81682,Brian,Hazenski,UpstateVelo,48,341562,402.24240865046,361.85686184551,
Men Open Cat4/5,3,125658,Seth,Boyd,Hill,1:02,439686,477.36779384313,365.90556953084,
Men Open Cat4/5,4,124381,Aaron,Miller,,1:05,485990,434.87205208149,369.95427721617,
Men Open Cat4/5,5,2857,Dan,Lichtenberger,Team FEC p/b Trek Bikes,1:09,226750,425.73784806867,374.00298490149,
Men Open Cat4/5,6,119378,Ian,Quinlan,Bikesport/Sly Fox,1:43,518255,422.17718105059,378.05169258682,
Men Open Cat4/5,7,91950,Jeremy,Hunter,Thru It All Body Shop,s.t.,362003,449.61864054465,382.10040027215,
Men Open Cat4/5,8,115627,Gregory,Farmer,717 Cycling p/b RSI Panels,1:53,462875,476.91543517501,386.14910795748,
Men Open Cat4/5,9,117123,Clint,Colbert,Rohan Cycling,s.t.,456122,420.49964181593,390.19781564281,
Men Open Cat4/5,10,130157,Owen,Lee,CS Velo,2:05,440158,484.02010018583,394.24652332814,
Men Open Cat4/5,11,123785,Michael,Montgomery,Swashbuckler Brewing Company Cy,2:14,404402,436.54465093429,398.29523101347,
Men Open Cat4/5,12,117121,Robert,Dombroski,Bicycle Revolutions Racing,s.t.,456504,489.58921614254,402.3439386988,
Men Open Cat4/5,13,91988,Tom,Reeb,Bicycle Therapy,2:15,379369,499.36685198684,406.39264638413,
Men Open Cat4/5,14,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mounta,s.t.,384790,472.0558905911,410.44135406946,
Men Open Cat4/5,15,96509,Carl,Reynolds,CS Velo,2:28,285281,505.48348015838,414.49006175479,
Men Open Cat4/5,16,115896,Jamie,Hess,Mason Dixon Velo/The Cycle Work,2:31,425410,496.40425274548,418.53876944012,
Men Open Cat4/5,17,78423,Kristofer,Moore,Yukato Yoga p/b Sole Artisan Al,2:37,199779,515.99247399711,422.58747712545,
Men Open Cat4/5,18,124352,Randall,Calvert,Team FEC p/b Trek Bikes,2:39,403975,464.32999401059,426.63618481078,
Men Open Cat4/5,19,127813,Jason,Beckley,Community Bikes and Boards Fly,2:56,3122,454.71878795034,430.68489249611,
Men Open Cat4/5,20,110857,Aaron,Cargas,,2:58,449193,450.92604826674,434.73360018144,
Men Open Cat4/5,21,134653,Chris,Eck,,3:08,478566,522.77803313501,438.78230786676,
Men Open Cat4/5,22,138379,Brandon,Haslip,Bikesport/Sly Fox Racing,3:14,356570,490.15247451339,442.83101555209,
Men Open Cat4/5,23,61359,Jeffrey,White,Kissena Cycling Club,3:24,292639,420.93139578572,446.87972323742,
Men Open Cat4/5,24,61363,John,Squeri,,3:27,358061,493.63610986487,450.92843092275,
Men Open Cat4/5,25,125659,Dan,Baxter,,3:31,407877,489.57656472374,454.97713860808,
Men Open Cat4/5,26,134652,Alex,Hohlov,Riders of Rohan,s.t.,,383.89457151326,459.02584629341,
Men Open Cat4/5,27,127410,Frederick,Worthington,QCW Cycling p.b. Breakawaybikes,3:36,458009,535.50451319566,463.07455397874,
Men Open Cat4/5,28,100184,Derek,Miller,Rare Disease Cycling / Keswick,3:44,381926,521.97592188356,467.12326166407,
Men Open Cat4/5,29,109599,Johnny,Hazel,Bikesport/Sly Fox,3:48,440592,513.12715811545,471.1719693494,
Men Open Cat4/5,30,145571,Mark,Gerstenschlager,,4:13,121737,540,475.22067703473,
Men Open Cat4/5,31,132706,Louis,Russo,Bicycle Revolutions Racing,4:15,465947,533.57666359077,479.26938472006,
Men Open Cat4/5,32,127409,Joseph,Jackson,Wooden Wheels Racing,4:21,514370,597.39287140221,483.31809240539,
Men Open Cat4/5,33,78067,Robert,Myaing,LWC FIELD MARSHALS,4:24,391987,549.96827694067,487.36680009072,
Men Open Cat4/5,34,6027,Scott,Feather,Team Vortex,s.t.,248175,571.25507460277,491.41550777605,
Men Open Cat4/5,35,148994,Sean,Vandruff,,4:27,,650.25518310207,495.46421546138,
Men Open Cat4/5,36,28619,Joe,Luby,Cutters Bike Shop,4:32,371399,525.70042918971,499.51292314671,
Men Open Cat4/5,37,81686,Frank,Ingraham,Lamprey Systems,s.t.,278972,527.70462801951,503.56163083204,
Men Open Cat4/5,38,91431,Scott,Molnar,Cutters Bike Shop,4:34,471002,497.2239173224,507.61033851736,
Men Open Cat4/5,39,126421,Chris,Mcisaac,,s.t.,504205,478.94851536508,511.65904620269,
Men Open Cat4/5,40,87841,Jeffrey,Meyer,Pink Rhino Racing,s.t.,408158,471.97061885663,515.70775388802,
Men Open Cat4/5,41,78378,Gary,Wilpizeski,Bicycle Revolutions Racing,4:59,388433,520.54244723257,519.75646157335,
Men Open Cat4/5,42,56987,Adam,Burke,FITNESS CENTRAL,5:10,329918,587.07641799848,523.80516925868,
Men Open Cat4/5,43,28630,Carlos,Cabalu,Unattached Rider,5:11,240443,529.74212521764,527.85387694401,
Men Open Cat4/5,44,142194,James,Copes,Bicycle Revolutions,5:30,423957,550.6832678203,531.90258462934,
Men Open Cat4/5,45,148991,Ian,Gordon,,s.t.,481708,558.2878530208,535.95129231467,
Men Open Cat4/5,46,150011,Jake,Possinover,,5:32,,540,540,
Men Open Cat4/5,47,123901,Joshua,Croston,Rohan Cycling,5:58,485651,523.29306158813,544.04870768533,
Men Open Cat4/5,48,123904,Danny,Barron,,6:01,486949,545.42742210135,548.09741537066,
Men Open Cat4/5,49,114795,Rob,Sutherland,Bicycle Revolutions Racing,6:11,449174,623.50005427413,552.14612305599,
Men Open Cat4/5,50,137928,Michael,Reiner,Mason Dixon Velo/The Cycle Work,6:16,493113,600.96391629863,556.19483074132,
Men Open Cat4/5,51,112252,Jamie,Hibell,,6:21,454951,590.94381793627,560.24353842665,
Men Open Cat4/5,52,48822,Greg,Genna,CS Velo,6:40,269008,467.72127418001,564.29224611198,
Men Open Cat4/5,53,133678,Randy,Undercofler,,6:44,516729,592.21064944939,568.34095379731,
Men Open Cat4/5,54,123532,Jason,Murray,,6:59,,540,572.38966148264,
Men Open Cat4/5,55,125661,Hector,Hernandez,Team FEC p/b Trek Bikes,7:04,459987,577.4679316269,576.43836916796,
Men Open Cat4/5,56,146862,Ryan,Beck,Riders of Rohan,7:10,482053,545.31226308523,580.48707685329,
Men Open Cat4/5,57,124359,Jeffrey,Mccary,Fitness Central,7:11,440309,576.41261374062,584.53578453862,
Men Open Cat4/5,58,126427,Jason,Ziegler,,s.t.,416366,576.22714523255,588.58449222395,
Men Open Cat4/5,59,150012,Chris,Cole jr,,7:27,,540,592.63319990928,
Men Open Cat4/5,60,132713,Tim,Goodman,Doylestown Bike Works p/b Fred,s.t.,377477,642.97361480328,596.68190759461,
Men Open Cat4/5,61,67332,Tommy,Quinn,Bikesport / Sly Fox,7:39,381970,476.37392519987,600.73061527994,
Men Open Cat4/5,62,98474,Joe,Fultano,Caffeinated Cyclist,7:47,401237,588.26051362804,604.77932296527,
Men Open Cat4/5,63,134645,John,Reid,,7:51,441072,594.85866851008,608.8280306506,
Men Open Cat4/5,64,148997,Brandon,Linton,Lancaster Velo,7:58,507027,723.75863850345,612.87673833593,
Men Open Cat4/5,65,132456,Brent,Phillips,,8:08,493137,602.10420719511,616.92544602126,
Men Open Cat4/5,66,145575,Joe,Deangelis,,8:13,,611.31970027799,620.97415370659,
Men Open Cat4/5,67,115897,David,Reinhart,Mason Dixon Velo/The Cycle Work,8:15,408876,579.57325101695,625.02286139192,
Men Open Cat4/5,68,72270,Patrick,Mcdonnell,,8:25,514079,660.81676924631,629.07156907725,
Men Open Cat4/5,69,133629,Sean,Nolan,,8:30,467288,633.40602144768,633.12027676258,
Men Open Cat4/5,70,100185,Greg,Ahart,irontown cycling,s.t.,486149,590.53362558845,637.16898444791,
Men Open Cat4/5,71,123905,Ron,Ramil,Trestle Bridge Racing,s.t.,460440,589.54563829335,641.21769213324,
Men Open Cat4/5,72,92602,Rick,Perner,Silk Road Cycles p/b Hatchmap,9:12,392031,574.10429820221,645.26639981856,
Men Open Cat4/5,73,110035,David,Baroody,,9:22,448144,642.48016470684,649.31510750389,
Men Open Cat4/5,74,101725,Micah,Clark,,9:38,496689,622.09721981846,653.36381518922,
Men Open Cat4/5,75,144035,Jake,Beadenkopf,,10:26,517319,645.48606507788,657.41252287455,
Men Open Cat4/5,76,150013,Brandon,Stickler,,11:02,520759,540,661.46123055988,
Men Open Cat4/5,77,123909,Jay,Mccormick,Team DRB / Team RWB,@1Lap,466279,585.23760355389,665.50993824521,
Men Open Cat4/5,78,150014,David,Incognito,,@1Lap,,540,669.55864593054,
Men Open Cat4/5,79,78383,Andrew,Guers,STOUDTS BREWING CO. / JB MOUNTA,@1Lap,387202,671.23147683893,673.60735361587,
Men Open Cat4/5,80,150015,Ryan,Nice,,@1Lap,,540,677.6560613012,
Men Open Cat4/5,81,142366,Michael,Bauer,,@1Lap,252742,617.79234603176,681.70476898653,
Men Open Cat4/5,82,102837,Attila,Matyas,,@1Lap,69880,665.63102077144,685.75347667186,
Men Open Cat4/5,83,115629,Gaeson,Taylor,,@1Lap,456495,651.88152537048,689.80218435719,
Men Open Cat4/5,84,150016,Nicholas,Stumpo,Bikesport/ Sly Fox,@1Lap,,540,693.85089204252,
Men Open Cat4/5,85,150017,Matt,Nice,,@1Lap,,540,697.89959972785,
Men Open Cat4/5,86,138212,Jim,Baxter,,@1Lap,480769,685.26261637115,701.94830741318,
Men Open Cat4/5,87,149015,Paul,Gavlick,,@1Lap,340896,676.05876228674,705.99701509851,
Men Open Cat4/5,88,144036,Timothy,Pugh,LBC/Radius,@1Lap,497803,673.78120687446,710.04572278383,
Men Open Cat4/5,89,150018,Jason,Sexauer,,@1Lap,,540,714.09443046916,
Men Open Cat4/5,90,115074,Julius,Reeves,,@1Lap,169137,540,718.14313815449,
Men Open Cat4/5,DNF,145809,Lance,Dionne,CS Velo,,485942,415.9958723183,726.24055352515,
Men Open Cat4/5,DNF,91975,Wyatt,Boughter,EFFCANCR,,350720,654.13397573903,726.24055352515,
Men Open Pro/Cat 1/2/3,1,28508,Mike,Festa,Philadelphia Ciclismo,1:01:28,149744,267.79327934378,226.78593458392,
Men Open Pro/Cat 1/2/3,2,2547,Andrew,Wulfkuhle,717cycling p/b RSI Panels,8,153981,270.26406009293,238.31654079029,
Men Open Pro/Cat 1/2/3,3,28608,Mark,Flis,Squadra Flying Tigers pb Jamis,30,282287,228.4222598978,249.84714699666,
Men Open Pro/Cat 1/2/3,4,3520,Craig,Lebair,philadelphia ciclismo,38,211155,299.89565271429,261.37775320303,
Men Open Pro/Cat 1/2/3,5,42781,Caleb,Holmes,Philadelphia Ciclismo,1:12,322698,262.36360615359,272.9083594094,
Men Open Pro/Cat 1/2/3,6,998,Michael,Yozell,Lamprey Systems,1:26,64243,261.90468960522,284.43896561577,
Men Open Pro/Cat 1/2/3,7,92638,Sean,Burger,CS VELO,2:35,395327,294.51173463504,295.96957182214,
Men Open Pro/Cat 1/2/3,8,33001,Jack,Drummond,Arrow Racing,3:01,257631,315.10470334272,307.50017802851,
Men Open Pro/Cat 1/2/3,9,127255,Derrick,Butler,Next-bmb,4:00,431533,339.92547006975,319.03078423487,
Men Open Pro/Cat 1/2/3,10,60194,Myles,Lund,Philadelphia Ciclismo,7:33,348384,351.32082356407,330.56139044124,
Men Open Pro/Cat 1/2/3,11,28609,Kyle,Centrella,Philadelphia Ciclismo,@1Lap,223455,326.6437857765,342.09199664761,
Men Open Pro/Cat 1/2/3,12,109591,Steve,Szwec,Philadelphia Ciclismo,@1Lap,221537,394.06170509988,353.62260285398,
Men Open Pro/Cat 1/2/3,13,2496,Erik,Mitchell,TheRunUp.com,@1Lap,102406,350.45013541756,365.15320906035,
Men Open Pro/Cat 1/2/3,14,2324,Todd,Peterson,FinKraft Cycling Team,@1Lap,194478,439.54827520045,376.68381526672,
Men Open Pro/Cat 1/2/3,DNF,40465,Andrew,Miller,Philadelphia Ciclismo,,366742,376.20148424883,399.74502767946,
Singlespeed,1,2990,Glenn,Turner,Philadelphia Ciclismo,23:38,157619,270.48575526352,265.60471281737,
Singlespeed,2,81687,Nat,Amato,Yukato Yoga p/b Sole Artisan Al,11,392088,282.57496243505,282.4041237152,
Singlespeed,3,87838,Ryan,Stahnke,Bike Line,26,383617,323.87800284379,299.20353461303,
Singlespeed,4,78098,Matthew,Bilharz,,46,323538,348.83421546132,316.00294551086,
Singlespeed,5,1593,David,Lowe,Philadelphia Ciclismo,1:27,212255,330.97543290012,332.80235640869,
Singlespeed,6,138379,Brandon,Haslip,Bikesport/Sly Fox Racing,1:28,356570,490.15247451339,349.60176730651,
Singlespeed,7,119378,Ian,Quinlan,Bikesport/Sly Fox,1:49,518255,422.17718105059,366.40117820434,
Singlespeed,8,123920,Rebecca,Lewandowski,Rare Disease Cycling / Keswick,2:27,485309,421.69151322798,383.20058910217,
