Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,62,70,374.78195533361,
Iron Cross Lite,2007-10-13,MASTER 35+,11,16,456.96533649658,
Tractor Cross,2007-11-19,Men B,7,28,,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,58,90,410.02983073431,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,50,69,441.6262188432,
Cross Nationals Day 3,2007-12-15,Men 35-39,62,93,362.52057137558,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,DNF,54,497.16255394053,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,17,53,478.34336710724,
Cross Nationals B Races,2008-12-11,B Men 40+,52,102,427.65697149852,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,16,27,454.35822016384,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,39,47,492.86270390239,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,21,28,476.11197970228,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,25,50,420.7598785608,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,35,52,448.6662900338,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,46,52,491.3380246959,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,14,44,393.66399409908,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,21,38,404.98493088378,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 35+,13,16,427.88074298247,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,24,57,392.06026822299,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,18,36,395.23025313435,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,23,44,403.20589628642,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,64,144,411.07902276819,
Double Check,2010-09-6,Master Men3 35+,25,35,461.97413914033,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,33,44,473.20674560776,
Starcrossed,2010-09-19,Cat 3 Men 35+,48,76,432.55774582326,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,32,58,406.93849811603,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,31,57,417.63884736898,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,14,44,374.03526302324,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,14,58,362.68005949675,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,9,28,357.23618298318,
Steilacoom,2010-10-31,MstrMen3 35+,25,43,417.39716647067,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,18,35,415.17027474939,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,14,54,360.80985293093,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 35+,4,19,344.73424425373,
Sprinker Cyclocross,2010-11-21,MstrMen3 35+,12,40,353.26337002387,
Evergreen Fairgrounds,2010-11-21,MstrMen3 35+,10,47,343.02813666438,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,74,98,421.11810368506,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,14,25,446.08949280664,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 35+,18,29,443.22146644891,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,58,72,448.95721222558,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,53,67,467.61779365124,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,38,65,420.96398774082,
Marymoor 2011,2011-09-25,Master Men3 35+,30,42,458.40737480061,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,31,49,427.98494599993,
Killer Cross,2011-10-8,Master Men B,7,20,401.8730677515,
Steeliacoom 2011,2011-10-9,Master Men3 35+,28,38,452.44029497908,
Silver Lake 2011,2011-10-16,Master Men3 35+,19,36,401.358299372,
Woolley Cross,2011-10-22,Master Men B 40+,5,16,393.50046750679,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,6,28,340.60050009409,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,30,46,450.10823271758,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,20,74,363.69231846075,
Deschutes River CX ,2011-11-12,Master Men3 35+,3,6,411.47402443141,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,59,63,505.70748823524,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,24,77,373.15833812748,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,6,29,356.43544971704,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,6,29,347.85113131102,
Thriller Cross,2011-12-17,Master Men B,2,9,368.28629799687,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,7,25,361.5423157757,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,35,71,403.13802204698,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,11,37,363.90560746091,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,45,67,432.56752557761,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,63,74,460.78241466423,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,19,34,428.38360047097,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,9,29,373.04186875519,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,7,33,349.56990091011,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,22,33,461.38512716467,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,18,30,432.57321560072,
Deschutes River CX,2012-11-10,Men 3,10,12,438.8717619035,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,34,67,405.3942486891,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,16,30,413.03490045879,
SCX #7: Monroe,2012-11-25,Master Men3 35+,8,34,365.42701142264,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,11,20,369.63038466778,
LamSkee Gran Prix,2012-12-16,1/2/3 Masters 35+,3,5,,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,4,20,357.41200363832,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 1/2/3/4/5,6,14,270.20350897758,
Labor Day CX Championships,2013-09-2,Cat 3 45+,3,22,351.97599719266,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,11,60,379.27156633618,
StarCrossed CX,2013-09-14,Men Cat 3 40+,40,83,431.52438619696,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,15,52,406.55798096474,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,4,57,354.60817623791,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,9,40,385.34658875753,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,12,44,385.6662799377,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,10,48,386.41544419803,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,11,34,392.86503145158,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,5,47,354.20831291907,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,6,23,432.95676228028,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,9,28,385.64773827122,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,6,66,338.65902536293,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,7,40,346.96217949961,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,8,28,375.03858057978,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,4,35,336.00682552332,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,8,30,321.04678186111,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,5,36,342.15313387318,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,3,19,372.82798994726,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,3,32,366.1085742753,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,22,40,473.53402459263,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,5,14,407.36092450032,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,5,32,368.44843007548,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,18,46,435.3374297959,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,18,48,423.67414850413,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,8,38,379.59566243511,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 3,2,14,377.59778081075,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,9,42,399.81088065862,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,5,38,347.92492138409,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,8,41,373.53536251745,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,14,64,407.45647745806,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 3,3,10,383.28704532522,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,6,21,392.58889857509,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,4,31,355.33919826173,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,10,22,466.48194745312,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,10,23,431.33651419836,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,8,25,393.82311090308,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,10,35,425.01451053034,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,28,36,410.32384880846,
Crosstoberfest,2015-09-19,Cat. 3 Men 40+,3,21,351.95146003364,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,DNF,32,472.45776662247,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,14,32,456.42402103164,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,16,29,389.49496377765,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,DNF,26,641.05758674421,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,24,48,470.37217853691,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,35,36,469.73340675278,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,35,60,520.84307157975,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,25,57,460.47803880835,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,9,40,413.0159606868,
CLIF Bar CrossVegas ,2016-09-21,Men Open,94,143,330.30714272538,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,DNF,63,616.27992600033,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,21,57,465.54479110999,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,3,36,386.30674230182,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,5,18,415.65937472559,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,20,59,446.35940687767,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,9,36,409.82149360063,
CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,3,14,392.32343508327,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,11,53,393.84194629127,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,5,34,377.46612938623,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,17,70,414.36222556444,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,7,33,405.2354265351,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,26,38,543.06316307083,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,4,15,411.34039092237,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,36,62,490.60890228172,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,4,28,398.84196989599,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,13,40,410.09546648312,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,9,30,404.45607496513,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,6,33,400.10308138209,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,5,21,400.66734214265,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,7,27,402.25029441732,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,15,33,431.94623948571,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,6,27,387.4415926715,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,16,66,382.64581827174,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,8,29,394.55913447173,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,17,21,446.32867725934,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 45+,11,17,483.87720531913,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,13,23,445.14813956691,
Woodland Park,2018-11-18,Cat 3 Men 45+,18,38,416.76197929355,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,4,20,371.44276709307,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,9,17,424.25780555796,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,39,57,505.91461096503,
