First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Principe,Back 2 Basics CX,2023-10-4,Men  A,39,47,514.12516044241,
Keith,Principe,Back 2 Basics CX,2023-09-27,Men  A,44,49,503.93124027742,
Keith,Principe,Back 2 Basics CX,2023-09-20,Men  A,48,53,519.20312550985,
Keith,Principe,Back 2 Basics CX,2023-09-13,Men  A,56,59,494.40405094215,
Keith,Principe,Back 2 Basics CX,2023-09-6,Men Masters,43,46,503.81727192369,
Brian,Moore,Back 2 Basics CX,2023-09-6,Men B,29,40,497.05313651844,
Keith,Principe,Back 2 Basics CX,2023-08-30,Men  B,34,41,536.86646115615,
Keith,Principe,Back 2 Basics CX,2022-09-28,Men B,13,30,437.78284314325,
Brian,T moore,Stem CiderX,2022-09-25,Men MM 50+,28,36,501.74695511531,
Keith,Principe,Stem CiderX,2022-09-25,Men MM 40+ 3,11,17,454.45801884861,
Brian,France,Back 2 Basics CX,2022-09-14,Single Speed,10,14,402.60189399508,
Keith,Principe,Back 2 Basics CX,2022-09-14,Men B,24,35,487.49516868247,
Keith,Principe,PRIMALPALOOZA,2022-09-11,Men MM 40+  3,8,21,409.29825596287,
Josh,Teplitzky,PRIMALPALOOZA,2022-09-11,Men MM 50+,4,20,358.03294677429,
Brian,T moore,PRIMALPALOOZA,2022-09-11,Men MM 50+,14,20,444.12864439619,
Keith,Principe,Back 2 Basics CX,2022-09-7,Men B,18,40,432.39116790174,
Brian,T moore,Back 2 Basics CX,2022-09-7,Men B,27,40,485.6293779581,
Brian,T moore,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,31,48,429.69223806775,
Brian,T moore,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,36,54,444.45586003304,
Brian,T moore,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,36,50,449.12682528252,
Josh,Teplitzky,Stem CiderX,2021-09-25,Men MM 50+,14,38,365.92718910943,
Brian,France,Stem CiderX,2021-09-25,Men SS,8,11,401.31875825181,
Carol,Becht,Town Hall Cross,2019-09-21,Womens 45+ (1/2/3/4),6,6,581.95804237931,
Maurine,Sweeney,Modern Market CX,2019-09-14,MW 50+,2,7,492.49290653624,
Maurine,Sweeney,US National Championships Day 3,2017-01-5,Women Masters 65-69,2,3,,
Kathryn,Judson,US National Championships Day 3,2017-01-5,Women Masters 55-59,11,17,574.47748910666,
Kathryn,Judson,Capital 'Cross Classic,2016-12-4,Women Cat1/2/3 Elite,15,15,557.43959843772,
Robert,Campbell,Back 2 Basics Cyclocross #6,2016-09-28,B Men,27,30,539.49573399403,
Vincent,Davis,Back 2 Basics Cyclocross #6,2016-09-28,A Men,6,39,291.7512999998,
Tony,Romagna,Back 2 Basics Cyclocross #6,2016-09-28,A Men,22,39,372.58918407714,
Matthias,Kondler,Back 2 Basics Cyclocross #6,2016-09-28,A Men,25,39,387.74628734164,
Steven,Harlan,Back 2 Basics Cyclocross #6,2016-09-28,C Men,16,74,447.80276640027,
Scott,Beck,Back 2 Basics Cyclocross #6,2016-09-28,C Men,20,74,467.95230009944,
Keith,Principe,Back 2 Basics Cyclocross #6,2016-09-28,C Men,23,74,483.06445037381,
Daniel,Tybor,Back 2 Basics Cyclocross #6,2016-09-28,C Men,27,74,503.21398407297,
Brent,Brown,Back 2 Basics Cyclocross #6,2016-09-28,C Men,50,74,624.11118626794,
Brian,France,Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,14,23,416.89817883513,
Brent,Brown,Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,19,23,460.8285597231,
Maurine,Sweeney,Jingle Cross Day 3,2016-09-25,Women Masters 45+,5,11,506.07921219151,
Brian,T moore,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,9,30,374.17735063292,
Maurine,Sweeney,Jingle Cross Day 1,2016-09-23,Women Masters 45+,4,10,486.71993154186,
Brian,T moore,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,12,45,387.04534772605,
Robert,Campbell,Back 2 Basics Cyclocross #5,2016-09-21,B Men,25,34,494.88054131225,
Vincent,Davis,Back 2 Basics Cyclocross #5,2016-09-21,A Men,2,23,307.51076663077,
Tony,Romagna,Back 2 Basics Cyclocross #5,2016-09-21,A Men,13,23,351.05331035554,
Steven,Harlan,Back 2 Basics Cyclocross #5,2016-09-21,C Men,10,62,428.7343442037,
Daniel,Tybor,Back 2 Basics Cyclocross #5,2016-09-21,C Men,17,62,467.6773237324,
Scott,Beck,Back 2 Basics Cyclocross #5,2016-09-21,C Men,21,62,489.93045489166,
Brent,Brown,Back 2 Basics Cyclocross #5,2016-09-21,C Men,47,62,634.57580742686,
Brian,France,Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,5,12,384.802992942,
Brent,Brown,Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,12,12,506.37904940603,
Brad,Woodard, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,20,30,484.27749689401,
Robert,Campbell, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,21,30,490.64285323295,
Vincent,Davis, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,6,45,278.39187324894,
Tony,Romagna, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,22,45,365.18460089905,
Matthias,Kondler, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,36,45,441.12823759289,
Steven,Harlan, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,15,72,453.8545624519,
Keith,Principe, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,17,72,462.92250324644,
Daniel,Tybor, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,26,72,503.72823682185,
Brent,Brown, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,46,72,594.40764476722,
Scott,Beck, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,69,72,698.68896390439,
Brent,Brown, BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,15,18,487.50968823924,
Maurine,Sweeney,US National Championships Day 3,2016-01-7,Women Master 65-69,1,1,,
Cory,Kramer,SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,13,18,670.25274575589,
Cory,Kramer,SOCO - Littleton,2015-12-12,Men MM 60+,13,14,656.58713433645,
Cory,Kramer,SOCO - Parker Cross,2015-11-28,Men MM 60+,11,12,615.16180628448,
Cory,Kramer,Cyclo X Louisville,2015-11-21,Men MM 60+,16,22,652.14308860018,
Cory,Kramer,Cyclo X Sienna Lake,2015-11-14,Men MM 60+,12,24,568.72159481395,
Cory,Kramer,Cyclo X Interlocken,2015-11-7,Men MM 60+,13,25,591.5080518591,
Cory,Kramer,Feedback Cup,2015-11-1,Men MM 60+,9,12,542.57800851868,
Michael,Tarne,Schoolyard Cross,2015-10-31,Men SM 4,25,32,581.66207131917,
Cory,Kramer,Cyclo X Flatirons,2015-10-25,Men MM 60+,19,20,687.78712199571,
Cory,Kramer,US Open of Cyclocross Day 2,2015-10-18,Men MM 60+,8,9,587.15823007838,
Jason,Latimer,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,32,53,549.53106142026,
Michael,Tarne,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,43,53,609.50862700403,
Nathan,France,US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,7,22,601.13597144177,
Kim,Nordquist,US Open of Cyclocross Day 1,2015-10-17,Women SW 4,18,24,676.75403300726,
Shirley,Hallberg,US Open of Cyclocross Day 1,2015-10-17,Women SW 4,22,24,727.92338834543,
Zach,Teplitzky,US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,21,36,596.76677527954,
Josh,Teplitzky,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,6,37,353.29037104812,
Tony,A romagna,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,9,37,369.96488994439,
Sean,P. malone,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,10,37,375.52306290981,
Brian,France,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,13,37,392.19758180608,
Kailee,France,US Open of Cyclocross Day 1,2015-10-17,Women JW 11-12,13,16,748.30412581207,
Melissa,France,US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,7,14,559.52773554502,
Maurine,Sweeney,US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,10,14,638.35182597934,
Karen,Smith,US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,14,14,717.17591641366,
Keith,Principe,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,5,54,436.62472697993,
Sean,Pieper,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,27,54,544.92263204857,
Brent,Brown,US Open of Cyclocross Day 1,2015-10-17,Men SM 5,39,54,603.99421663147,
David,Hohensee,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,18,62,482.36924570894,
Michael,Tarne,Cross of the North Day 2,2015-10-10,Men SM 4,35,42,615.92400860982,
Cory,Kramer,Cross of the North Day 2,2015-10-10,Men MM 60+,8,17,566.9238284011,
Cory,Kramer,Cross of the North Day 1,2015-10-9,Men MM 60+,14,19,611.63984479933,
Cory,Kramer,Primalpalooza,2015-10-4,Men MM 60+,11,14,615.94406492073,
Michael,Tarne,Cyclo X Boulder,2015-09-26,Men SM 4,33,38,574.31186724614,
Cory,Kramer,Cyclo X Boulder,2015-09-26,Men MM 60+,14,19,667.26988545052,
Michael,Tarne,Cyclo X Valmont,2015-09-19,Men SM 4,57,64,614.35792379361,
Cory,Kramer,Cyclo X Valmont,2015-09-19,Men MM 60+,10,12,649.92999825722,
Keith,Principe,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,18,66,504.9,
Brent,Brown,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,43,66,572.4,
Linda,Stieduhar,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,15,20,658.42654286769,
Robert,Campbell,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,25,60,422.92321162966,
Tony,Romagna,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,11,34,339.66437665324,
Cory,Kramer,Rhyolite Park Cross,2015-09-13,Men MM 60+,8,10,626.3226044976,
Tony,A romagna,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,43,78,342.34904874238,
Vincent,Davis,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,43,124,317.81835956577,
Brian,France,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,79,124,389.32053701022,
Sean,P. malone,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,93,124,417.12693934973,
Todd,Hockenberry,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,123,124,470.75357243306,
Maurine,Sweeney,2015 US Nationals Day 2,2015-01-8,Women Master 65-69,1,2,,
Vincent,Davis,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,46,135,311.58511144447,
Maurine,Sweeney,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,54,102,537.5578032474,
David,Hohensee,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,68,126,427.17186622831,
Brian,T moore,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,24,33,437.18391362151,
Maurine,Sweeney,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,7,18,486.3920455981,
Vincent,Davis,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,22,40,357.24319890191,
Cory,Kramer,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,36,44,650.33327821336,
Tony,A romagna,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,15,48,380.43498434064,
Brian,France,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,28,48,435.22186586186,
Todd,Hockenberry,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,32,48,452.07936786839,
Sean,P. malone,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,38,48,477.36562087818,
Brian,T moore,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,44,48,506.86624938961,
David,Hohensee,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,2,49,409.37746607248,
Matthias,Kondler,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,4,49,420.80091198774,
Nick,Kosovich,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,13,49,472.20641860644,
Kenneth,Altshuler,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,15,49,483.62986452171,
Chris,J heimerl,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,4,41,407.0389796027,
Dan,Sonnesyn,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,14,41,477.28773082463,
Brian,France,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,16,46,388.65779276857,
Tony,A romagna,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,17,46,393.08094248898,
Todd,Hockenberry,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,37,46,481.54393689725,
Matthias,Kondler,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,2,45,399.41280062262,
David,Hohensee,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,6,45,425.91698147133,
David,Chart,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,10,45,452.42116232004,
Kenneth,Altshuler,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,13,45,472.29929795657,
Nick,Kosovich,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,18,45,505.42952401746,
Maurine,Sweeney,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,15,18,595.66638689139,
Cory,Kramer,Turkey Cross,2014-11-29,Men MM  55+,25,36,622.74575056833,
Tony,A romagna,Turkey Cross,2014-11-29,Men MM  35+ 3,10,30,396.24791907442,
Brian,France,Turkey Cross,2014-11-29,Men MM  35+ 3,12,30,410.47225302956,
Todd,Hockenberry,Turkey Cross,2014-11-29,Men MM  35+ 3,19,30,460.25742187256,
Brian,T moore,Turkey Cross,2014-11-29,Men MM  35+ 3,21,30,474.4817558277,
Matthias,Kondler,Turkey Cross,2014-11-29,Men MM  35+ 4,2,41,415.61221712367,
David,Hohensee,Turkey Cross,2014-11-29,Men MM  35+ 4,8,41,460.13799650627,
Nick,Kosovich,Turkey Cross,2014-11-29,Men MM  35+ 4,30,41,623.39918757578,
Melissa,France,Turkey Cross,2014-11-29,Women SW 3,7,16,509.83884952152,
Maurine,Sweeney,Turkey Cross,2014-11-29,Women SW 3,10,16,539.13944026372,
Chris,J heimerl,Turkey Cross,2014-11-29,Men MM  45+ 4,5,40,444.86585158412,
Tony,A romagna,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,9,53,367.77281904046,
Brian,France,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,24,53,427.42509350489,
Brian,T moore,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,41,53,495.03100456458,
Chris,J heimerl,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,20,63,486.92406240781,
Kenneth,Altshuler,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,27,63,521.33046037388,
Matthias,Kondler,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,62,63,688.4472504948,
Maurine,Sweeney,Cyclo X Louisville,2014-11-22,Women SW 3,26,30,599.52848998321,
Brian,T moore,Mile High Urban CX Chaos,2014-11-16,Men Mens B,12,21,420.63566218247,
Thomas,Seybold,Mile High Urban CX Chaos,2014-11-16,Men Mens B,16,21,455.02843248658,
Maurine,Sweeney,Mile High Urban CX Chaos,2014-11-16,Women Womens B,22,25,654.20365302778,
Tony,A romagna,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,4,40,338.14442522914,
Brian,France,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,16,40,402.36663382075,
Brian,T moore,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,24,40,445.18143954849,
Matthias,Kondler,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,9,40,453.24886018178,
David,Hohensee,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,14,40,485.81612491352,
Kenneth,Altshuler,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,15,40,492.32957785987,
Nick,Kosovich,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,23,40,544.43720143064,
David,Chart,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,32,40,603.05827794776,
Maurine,Sweeney,Cyclo X Boulder,2014-11-15,Women SW 3,11,18,561.40978473922,
Maurine,Sweeney,Cyclo X Louisville,2013-11-16,Women 4 SW 4,10,37,533.74708581139,
Karen,Smith,Cyclo X Louisville,2013-11-16,Women 4 SW 4,14,37,566.87354290569,
Jennifer,Muto,Cyclo X Louisville,2013-11-16,Women 4 SW 4,26,37,666.25291418861,
Kim,Nordquist,Cyclo X Louisville,2013-11-16,Women 4 SW 4,31,37,707.6609855565,
Matthias,Kondler,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,19,54,486.18981649309,
Donald,Libasci,Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,47,54,639.83687736871,
Richard,Sweeney,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,12,30,501.02369344613,
Robert,K campbell,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,13,30,515.64913732989,
Tony,A romagna,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,22,35,422.4132458193,
Brian,Moore,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,24,35,432.41644117342,
Dan,Sonnesyn,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,8,31,467.46571245764,
Clay,Anselmo,Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,11,31,495.14128404226,
Robert,K campbell,Blue Sky Velo Cup,2013-11-10,Men SM 55+,6,25,411.00599885021,
Matthias,Kondler,Blue Sky Velo Cup,2013-11-10,Men SM 35+ 4,21,41,518.80838361566,
Maurine,Sweeney,Blue Sky Velo Cup,2013-11-10,Women SW 4,8,33,519.01314448359,
Karen,Smith,Blue Sky Velo Cup,2013-11-10,Women SW 4,10,33,537.01022348724,
Jennifer,Muto,Blue Sky Velo Cup,2013-11-10,Women SW 4,21,33,635.99415800729,
Clay,Anselmo,Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,21,35,566.41228439522,
Richard,Sweeney,Cyclo X Interlocken,2013-11-9,Men SM 55+,12,29,494.55981500993,
Maurine,Sweeney,Cyclo X Interlocken,2013-11-9,Women SW 4,6,29,499.55081134055,
Kim,Nordquist,Cyclo X Interlocken,2013-11-9,Women SW 4,21,29,633.892180864,
Jennifer,Muto,Cyclo X Interlocken,2013-11-9,Women SW 4,28,29,696.58481997494,
Karen,Smith,Feedback Cup,2013-11-3,Women SW 4,7,31,530.28244974046,
Maurine,Sweeney,Feedback Cup,2013-11-3,Women SW 4,9,31,545.77523868702,
Kim,Nordquist,Feedback Cup,2013-11-3,Women SW 4,20,31,630.98557789313,
Jennifer,Muto,Feedback Cup,2013-11-3,Women SW 4,24,31,661.97115578626,
Donald,Libasci,Feedback Cup,2013-11-3,Men SM 35+_4,33,56,568.04218597917,
Brad,Knox,Feedback Cup,2013-11-3,Men SM 5,4,29,424.39927974932,
Brian,Moore,Feedback Cup,2013-11-3,Men SM 35+_3,18,25,431.94968324369,
Tony,A romagna,Schoolyard Cross,2013-11-2,Men  SM 35+ 3,35,37,485.51175539858,
Richard,Sweeney,Schoolyard Cross,2013-11-2,Men  SM 55+,17,31,548.06856108668,
Maurine,Sweeney,Schoolyard Cross,2013-11-2,Women  SW 4,7,28,500.0868362249,
Donald,Libasci,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,36,38,663.38222634302,
Matthias,Kondler,Schoolyard Cross,2013-11-2,Men  SM 35+ 4,37,38,663.38222634302,
Tony,A romagna,Zombie Cross,2013-10-27,Men SM 35+ 3,4,18,355.6957729413,
Brian,Moore,Zombie Cross,2013-10-27,Men SM 35+ 3,15,18,447.61826250969,
Clay,Anselmo,Zombie Cross,2013-10-27,Men SM 45+ 4,9,23,498.19913198184,
Matthias,Kondler,Zombie Cross,2013-10-27,Men SM 35+ 4,12,44,476.32444016106,
Donald,Libasci,Zombie Cross,2013-10-27,Men SM 35+ 4,25,44,577.19788365292,
Karen,Smith,Zombie Cross,2013-10-27,Women SW 4,9,29,539.21880455646,
Kim,Nordquist,Zombie Cross,2013-10-27,Women SW 4,13,29,579.73960151882,
Richard,Sweeney,Cyclo X Xilinx,2013-10-26,Men SM 55+,39,41,696.76675785073,
Maurine,Sweeney,Cyclo X Xilinx,2013-10-26,Women SW 4,11,29,565.12695416797,
Brian,Moore,Cross of the North #3,2013-10-20,Men SM 35+ 3,23,27,482.56682829994,
Donald,Libasci,Cross of the North #3,2013-10-20,Men SM 35+ 4,19,35,541.79335949322,
Richard,Sweeney,Cross of the North #2,2013-10-19,Men SM 55+,9,21,498.56522433383,
Matthias,Kondler,Cross of the North #2,2013-10-19,Men SM 35+ 4,20,40,548.74349966614,
Donald,Libasci,Cross of the North #2,2013-10-19,Men SM 35+ 4,26,40,601.20449766297,
Maurine,Sweeney,Cross of the North #2,2013-10-19,Women SW 4,5,18,521.65607446573,
Karen,Smith,Back to Basics Cyclocross Series,2013-10-16,Women B Women,7,11,612.96499390716,
Tony,A romagna,Back to Basics Cyclocross Series,2013-10-16,Men A Men,11,18,379.4753378591,
Clay,Anselmo,Back to Basics Cyclocross Series,2013-10-16,Men B Men,46,59,542.8978408765,
Thomas,Seybold,Back to Basics Cyclocross Series,2013-10-16,Men B Men,48,59,552.77804239817,
Brian,Moore,Primalpalooza,2013-10-6,Men  SM 35+ 3,21,28,441.67044791388,
Nick,Kosovich,Primalpalooza,2013-10-6,Men  SM 4,23,35,581.87394822055,
Maurine,Sweeney,Primalpalooza,2013-10-6,Women  SW 4,5,31,529.31831242824,
Karen,Smith,Primalpalooza,2013-10-6,Women  SW 4,9,31,560.73239579347,
Kim,Nordquist,Primalpalooza,2013-10-6,Women  SW 4,15,31,607.85352084131,
Donald,Libasci,Primalpalooza,2013-10-6,Men  SM 35+ 4,32,55,570.69789613298,
Clay,Anselmo,Frisco Cross CX,2013-10-5,Men SM 45+ 4,14,15,578.7269208783,
Tony,A romagna,Frisco Cross CX,2013-10-5,Men SM 35+ 4,3,22,435.63892272352,
Donald,Libasci,Frisco Cross CX,2013-10-5,Men SM 35+ 4,20,22,642.92493601359,
Kim,Nordquist,Frisco Cross CX,2013-10-5,Women SW 4,7,13,600,
Karen,Smith,Frisco Cross CX,2013-10-5,Women SW 4,8,13,621.12478125982,
Tony,A romagna,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,3,40,393.04964476423,
Clay,Anselmo,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,28,40,577.8829475268,
Donald,Libasci,Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,31,40,600.06294385831,
Nick,Kosovich,Cyclo X Flatirons,2013-09-29,Men SM 4,22,43,526.69299728214,
Jennifer,Muto,Cyclo X Flatirons,2013-09-29,Women SW 4,21,32,625.31847247122,
Kim,Nordquist,Cyclo X Flatirons,2013-09-29,Women SW 4,25,32,650.63694494244,
Clay,Anselmo,Cyclo X Storm The Castle,2013-09-28,Men SM 45+ 4,8,13,557.72406066405,
Maurine,Sweeney,Cyclo X Storm The Castle,2013-09-28,Women SW 4,7,15,582.26379224076,
Kim,Nordquist,Cyclo X Storm The Castle,2013-09-28,Women SW 4,11,15,653.20862327771,
Donald,Libasci,Body Sync Cyclocross,2013-09-22,Men SM 35+ 4,13,20,579.46989008624,
Brian,Moore,Cyclo X Valmont,2013-09-21,Men SM 35+ 3,34,44,437.00165768767,
Donald,Libasci,Cyclo X Valmont,2013-09-21,Men SM 35+ 4,45,65,615.38871762447,
Tony,A romagna,Cyclo X Valmont,2013-09-21,Men SM 4,8,42,441.30733835797,
Nick,Kosovich,Cyclo X Valmont,2013-09-21,Men SM 4,35,42,646.28440484526,
Maurine,Sweeney,Cyclo X Valmont,2013-09-21,Women SW 4,10,27,563.23268427613,
Jennifer,Muto,Cyclo X Valmont,2013-09-21,Women SW 4,17,27,627.57548679291,
Karen,Smith,Cyclo X Valmont,2013-09-21,Women SW 4,19,27,645.95914465484,
Karen,Smith,Back to Basics Cyclocross Series,2013-09-18,Women B Women,16,18,712.71423742541,
Vincent,Davis,Back to Basics Cyclocross Series,2013-09-18,Men A Men,8,18,326.57267558173,
Tony,A romagna,Back to Basics Cyclocross Series,2013-09-18,Men A Men,12,18,356.504081413,
Thomas,Seybold,Back to Basics Cyclocross Series,2013-09-18,Men B Men,56,66,598.03845252761,
Tony,A romagna,Back to Basics Cyclocross Series,2013-09-18,Men B Men,59,66,613.55798476242,
Tony,A romagna,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,5,21,468.72696874861,
Donald,Libasci,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 4,16,21,599.39419270949,
Jennifer,Muto,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,8,11,648.89139911146,
Donald,Libasci,Back to Basics Cyclocross Series,2013-09-4,Men C Men,9,40,483.16369788985,
Karen,Smith,Back to Basics Cyclocross Series,2013-09-4,Women B Women,6,12,576.28712479394,
Vincent,Davis,Back to Basics Cyclocross Series,2013-09-4,Men A Men,3,17,269.1167468968,
Tony,A romagna,Back to Basics Cyclocross Series,2013-09-4,Men B Men,8,55,359.62533580168,
Maurine,Sweeney,Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,25,25,695.75208685552,
Donald,Libasci,Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,46,55,628.83984411928,
Maurine,Sweeney,Cross of the North,2012-12-15,Women SW 35+  ,15,18,553.62079519226,
Donald,Libasci,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,59,66,646.52458964408,
Maurine,Sweeney,Cross of the North,2012-12-15,Women SW 4  ,10,27,544.00664165996,
Maurine,Sweeney,Boulder Racing CX #5,2012-12-8,Women SW 4  ,9,25,544.14579293737,
Jennifer,Muto,Boulder Racing CX #5,2012-12-8,Women SW 4  ,19,25,683.78131059394,
