Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,11,32,384.49607108143,
Kickoff Cross,2010-10-2,Men's Single Speed Results,8,11,450.78710790911,
Little Washington Cyclocross,2010-10-23,Single Speed,3,10,345.96181633989,
Marilla Park Cyclocross,2010-10-30,Single Speed,5,11,393.57321767183,
WVU Cycling Cyclocross,2010-10-31,Men's 3/4,5,21,335.09607314299,
WVU Cycling Cyclocross,2010-10-31,Single Speed,3,7,366.39345650957,
West Virginia Nightclub Cyclocross,2010-11-6,Single Speed,3,6,379.27044250672,
Murrysville Cyclocross,2010-11-7,Men 3/4 ,4,30,346.25081095184,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,DNF,31,529.79548456126,
Morgantown Monster Cross,2010-11-13,Single Speed,3,9,333.24196624654,
