Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,75,129,584.79324126833,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,25,36,576.32056375558,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,59,114,541.04855338057,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,15,41,471.85835765676,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,28,133,436.51329546651,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,33,85,504.03588376736,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,18,36,501.74789391323,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,36,86,497.66168911484,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,16,38,485.58319882788,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,22,75,475.27319340759,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,15,38,452.32431256855,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,24,93,441.43292904663,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,24,45,515.73307383835,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,10,56,418.10683309352,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,14,31,474.00962928053,
Caldwell Park CX,2017-09-10,Men Cat 4,47,94,508.61917150069,
Caldwell Park CX,2017-09-10,Men Masters 55+,16,39,466.47497777576,
Beverly Bike CX,2017-10-9,Men Cat 4,53,90,511.24885236473,
Beverly Bike CX,2017-10-9,Men Masters 55+,21,39,559.06058269256,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,12,34,431.20561929557,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,41,74,502.04472052901,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,23,62,488.08021254112,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,13,24,510.98210144377,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,37,76,530.87168717843,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,39,94,462.83835791378,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,22,52,465.55427478361,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,22,70,476.80971597398,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,12,30,502.80515574408,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,20,45,480.24491283524,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,33,115,468.75122057108,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,41,71,511.33508292609,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 55+,25,40,547.9634075037,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,35,81,472.7788394338,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,35,42,664.46110723503,
Campton Cross,2018-10-28,Men Cat 4,38,71,475.57309009509,
Campton Cross,2018-10-28,Men Masters 55+,21,40,497.99240992966,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 55+,6,11,537.12717631859,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,24,47,504.69966287244,
Wheeling Heritage CX,2018-11-11,Men Cat 4,33,59,498.27170775268,
Wheeling Heritage CX,2018-11-11,Men Masters 55+,21,40,498.58011033672,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4,21,34,466.99876804597,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,14,28,479.00799042298,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,20,41,500.18417022913,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,26,96,417.7315127531,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4,4,16,401.53904724854,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,3,35,294.05899081228,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,15,83,398.86164531071,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 55+,8,34,407.29851813051,
Hopkins Park CX,2019-10-6,Men Cat 4,28,74,432.72940543484,
Hopkins Park CX,2019-10-6,Men Masters 55+,9,38,380.65571758843,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 55+,10,31,440.30588076728,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,32,72,473.08586765659,
Campton Cross,2019-11-3,Men Masters 55+,11,39,433.40433772531,
Campton Cross,2019-11-3,Men Cat 4,25,67,443.91207591008,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 55+,11,29,428.01910773288,
Groundhog PSI-Clocross,2019-11-10,Men Masters 55+,11,35,465.05687897426,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,11,67,392.22350552517,
Wheeling Heritage Park CX,2019-11-17,Men Masters 55+,10,36,433.52113761069,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,12,46,382.5747985577,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 55+,8,27,434.94516010354,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,9,36,421.28596270602,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,18,46,419.231492325,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 55+,17,50,447.79175750398,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,30,82,423.52710022697,
xXx Racing Relay CX,2021-08-29,Masters 35+,11,42,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men C,2,32,427.61413772349,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 55+,35,37,697.83846136059,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,3,91,413.92836802015,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4/5,4,13,465.88464881189,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 55+ open,4,6,,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Men 60+ Masters,1,1,,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 4/5,3,21,415.89544401937,
Groundhog PSI-Clocross,2021-11-7,Men Masters 55+ Cat 4/5,1,17,419.61333443631,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,DNF,54,634.97724605621,
George Garner Memorial CX Race,2021-11-14,Men Masters 55+,12,30,446.22214608208,
George Garner Memorial CX Race,2021-11-14,Men Cat 4,16,28,476.02778639819,
Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 4/5,DNF,13,809.49316181257,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,28,40,470.20023101568,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 50+,DNF,45,586.64412709777,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,15,41,437.38193203063,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,28,71,500.8596494155,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,40,120,443.70305889342,
Glenwood Academy CX,2022-10-16,Men Masters 55+,10,34,422.4916233963,
Glenwood Academy CX,2022-10-16,Men Cat 4,19,52,472.00086124333,
ABD Sunrise park,2022-10-23,Men Masters 55+,10,33,406.99638200215,
Campton Cross,2022-10-30,Men Masters 55+,13,39,421.74918776781,
Campton Cross,2022-10-30,Men Cat 4,25,58,470.03817090855,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,19,39,466.63637976067,
Groundhog PSI-Clocross,2022-11-6,Men Cat 4,30,41,535.02315278844,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,14,27,512.042696596,
Wheeling Heritage Park CX,2022-11-13,Men Cat 4,31,51,516.44151013067,
Region Riot Cyclocross,2022-11-27,Men Masters 55+ Cat 4/5,3,11,452.71396730689,
Region Riot Cyclocross,2022-11-27,Men Cat 4/5,9,15,508.01902250581,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,14,38,425.83853014409,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 4,17,49,453.98769811837,
xXx Racing-Athletico Relay Cross,2023-08-27,Masters 35+,16,50,,
Glenwood Academy CX,2023-09-24,Men Masters 55+,6,24,400.09981985143,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,5,30,388.83020436902,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,16,46,434.97898773391,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 55+,4,17,407.8144411621,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,13,44,403.522330171,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,5,31,377.72931166622,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,34,72,401.10005496173,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 55+,9,30,419.1252439222,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,6,31,374.52895168626,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,15,37,470.89341846591,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,46,83,431.54726512824,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,18,29,537.36428685562,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,58,88,476.81207555934,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,14,35,413.82516150317,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,46,85,418.58934499831,
