Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,23,29,465.60717932168,
Jingle Bell Cross,2012-12-2,Men All Master 40+,7,12,456.39125697977,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 50-59 ,4,9,445.25424238918,
Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,2,22,343.29560523349,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,4,20,365.53730560255,
Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,4,21,372.94820019251,
Super Gobble Cross II Day 2,2013-11-24,Men  Masters 50-59,2,6,396.82506485692,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 50-59,5,13,436.58087824412,
US Open of Cyclocross,2014-09-13,Men MM 55+,17,29,526.95273182354,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,6,37,382.2260551106,
The 5th Annual OC Criss Cross,2014-10-4,Men Masters 50-59,1,9,394.87976110842,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,3,15,373.29146602109,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,3,16,371.2132011597,
Gobble Cross,2014-11-9,Men M Cat 3,7,16,415.12273017669,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,11,32,404.29427055595,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,6,34,359.49885131156,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,18,27,473.71654577199,
Ruts and Guts Day 1,2014-12-6,Men Master 60+,1,11,349.17353217513,
Ruts and Guts Day 2,2014-12-7,Men Master 60+,1,11,349.17353217513,
Cross at the Park,2014-12-21,Men Masters 50-59,1,6,420.40426444642,
Cross at the Park,2014-12-21,Men Cat 1/2/3,7,11,336.5018097468,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,53,131,396.78176652005,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,6,48,350.09634294937,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 40+,3,12,336.71747602847,
The 6th Annual OC Criss Cross,2015-10-3, Men Master M 50+ 12345,1,7,380.55725825424,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,4,31,328.57730485218,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,3,27,341.26593150744,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,15,19,359.90748556321,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,47,88,392.66536178805,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,39,80,365.06536065375,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 40-49 Cat 12345,6,17,357.74175823629,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 60+ Masters Cat 123,1,9,347.45621070239,
Ruts and Guts Day 1,2015-12-5,Master 40+,10,22,350.43512707727,
Ruts and Guts Day 2,2015-12-6,Master 60+,1,7,355.29168793376,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,DNF,80,642.66127899431,
US National Championships Day 2,2016-01-6,Men Master 60-64,3,52,315.6854634443,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,2,31,301.18118737085,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,24,27,526.06939764029,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,19,52,405.16913168848,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,11,49,366.2700016803,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,8,22,353.11160019764,
Blackjack Oaks,2016-10-9,Men Master 40-49 All,9,16,385.90173133964,
Rock the Mohawk CX,2016-10-23,Masters 40-49,4,9,353.45163621038,
Gobble Cross,2016-11-6,Men Master 40-49 Open,8,11,408.74800575443,
Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,3,20,338.32807706677,
Flyers Cross,2016-11-13,50+ Cat 12345,1,9,389.88295881464,
Ruts and Guts,2016-12-3,Master 50+,3,11,348.67059127941,
Ruts and Guts,2016-12-4,Master 50+,3,9,349.49709196854,
Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,3,13,355.45165107367,
Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,9,10,461.62957620968,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,5,19,372.84149124287,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,4,21,372.94957788134,
Soldier Creek,2017-10-8,Men Master 40+ Open,2,7,325.40552224875,
Rock the Mohawk CX,2017-10-22,Men Master 40+ Open,6,8,364.66440802085,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,38,81,354.29169052692,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,44,70,388.42522227682,
Cyntergy Hurtland,2017-11-12,Men 50+ Master,3,11,370.70842814048,
Ruts and Guts,2017-12-2,Master 50+,4,12,359.27254457041,
Ruts and Guts,2017-12-3,Master 50+,4,13,340.43671052114,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,4,26,342.97949959668,
Oklahoma State Championship ,2017-12-17,50+ Masters,DNF,8,643.99437682023,
Oklahoma State Championship ,2017-12-17,Men Cat 1/2/3,DNF,7,364.10235176095,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,DNF,64,607.24121549568,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,7,47,314.98971407699,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,23,50,411.10087977365,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,5,25,372.34847949328,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,9,17,442.28135689658,
Foster Cross,2018-10-14,Men 50+ Masters,1,8,375.56971925027,
Rock the Mohawk CX,2018-10-21,Men Masters 50+,2,10,374.99462281809,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,49,95,378.96429309744,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,58,96,408.12653820399,
Gobble Cross,2018-11-4,Men Senior  Cat 3/4,DNF,9,492.23235321595,
Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,4,16,390.52480693448,
Jingle Cross Day 1,2019-09-13,Men Master 65+,1,18,342.47661691997,
Jingle Cross Day 2,2019-09-14,Men Master 65+,2,19,355.15635438521,
Jingle Cross Day 3,2019-09-15,Men Master 65-69 Open,DNF,15,693.99187549497,
FayetteCross Day 1,2019-10-5,Men Master 50+ Open,4,9,391.1355503806,
Rock the Mohawk CX,2019-10-20,Men Masters 50+,2,15,370.58297435873,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,74,93,480.66595739613,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,66,92,440.49857207507,
Rock the Mohawk,2021-10-24,Men Masters 50-59,DNF,12,709.165261202,
