Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
2/3/4 Men,1,1162,Adam,St. germain,ENGVT - UnTapped,0:35:10,,251.76137652877,243.43284047071,
2/3/4 Men,2,61495,Doug,Thorp,bikeman.com,0:35:18,,303.16576713987,246.27951609852,
2/3/4 Men,3,5794,Tim,Ratta,Aetna - Expo Wheelmen,0:35:19,,266.87084231716,249.12619172632,
2/3/4 Men,4,70404,Preston,Buehrer,B2C2 p/b Boloco,0:35:20,,308.18210327304,251.97286735413,
2/3/4 Men,5,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,0:35:21,,289.13812161606,254.81954298193,
2/3/4 Men,6,852,Hunter,Pronovost,Cheshire Cycle Racing,0:35:22,,280.1418282665,257.66621860974,
2/3/4 Men,7,5792,Shawn,Mottram,NESS/Shimano,0:35:22,,278.80235350295,260.51289423754,
2/3/4 Men,8,5796,Josh,Anthony,cyclocrossworld.com,0:36:02,,309.97823226329,263.35956986535,
2/3/4 Men,9,61497,Ford,Murphy,B2C2 p/b Boloco,0:36:08,,379.57746344086,266.20624549315,
2/3/4 Men,10,1487,Jamie,Belchak,FIrst Stop / Vermont Castings,0:36:16,,277.53334844199,269.05292112096,
2/3/4 Men,11,414,Alec,Petro,Corner Cycle,0:36:16,,269.83044666821,271.89959674876,
2/3/4 Men,12,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:36:19,,296.18305677338,274.74627237657,
2/3/4 Men,13,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:36:28,,322.74013756913,277.59294800437,
2/3/4 Men,14,711,Christopher,White,cyclocrossworld.com,0:36:30,,316.49958466205,280.43962363218,
2/3/4 Men,15,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:36:31,,348.09680906172,283.28629925998,
2/3/4 Men,16,1553,Ryan,Littlefield,bikeman.com,0:36:32,,346.99515848479,286.13297488779,
2/3/4 Men,17,92372,Jeff,Fairbanks,Fritz's Bicycle Shop,0:36:35,,365.06697540741,288.97965051559,
2/3/4 Men,18,75089,Ian,Gielar,Rochester institute of Technology,0:36:44,,384.89286472651,291.8263261434,
2/3/4 Men,19,66118,Chris,Goguen,RACE CF | racecf.org,0:36:47,,344.76976630889,294.6730017712,
2/3/4 Men,20,53606,Ian,Odell,Fritz's Bicycle Shop,0:36:47,,324.83271749058,297.51967739901,
2/3/4 Men,21,27833,Aaron,Miller,,0:36:50,,366.1489666187,300.36635302682,
2/3/4 Men,22,92353,David,Kozikowski,Team Edge,0:36:57,,377.23548412679,303.21302865462,
2/3/4 Men,23,101713,Jason,Howes,Riverside Racing,0:37:00,,368.64121645207,306.05970428243,
2/3/4 Men,24,13351,Edward,Parsons,HUP United,0:37:04,,376.35120357286,308.90637991023,
2/3/4 Men,25,42552,Craig,Vettori,Joe's Garage,0:37:13,,381.70692814115,311.75305553804,
2/3/4 Men,26,47216,Steve,Segenchuk,MTBMind / BUMS,0:37:21,,301.42896102199,314.59973116584,
2/3/4 Men,27,111683,Andrew,Piper,Fritz's Bike Shop,0:37:25,,400,317.44640679365,
2/3/4 Men,28,5038,David,Fagnant,Union Cycle,0:37:27,,389.66475084438,320.29308242145,
2/3/4 Men,29,27828,Christopher,Yankopoulos,MVCX/Goodales Bike Shop,0:37:29,,361.53315025907,323.13975804926,
2/3/4 Men,30,133,Oscar,Jimenez,Boston Racing Independent,0:37:30,,362.74456777915,325.98643367706,
2/3/4 Men,31,79864,David,Corrigan,Fritz's Bicycle Shop,0:37:36,,337.96591250049,328.83310930487,
2/3/4 Men,32,64700,Michael,Belanger,Racing Greyhounds,0:37:38,,411.47237862124,331.67978493267,
2/3/4 Men,33,77836,Travis,Dawson,Green Line Velo driven by Zipcar,0:37:46,,460.35685496112,334.52646056048,
2/3/4 Men,34,1320,Christopher,Owen,Laughing Dog Bicycles,0:37:48,,345.52176457692,337.37313618828,
2/3/4 Men,35,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:37:49,,350.88786667043,340.21981181609,
2/3/4 Men,36,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,0:37:53,,367.77099841593,343.06648744389,
2/3/4 Men,37,1940,Brian,Mcinnis,JRA Cycles,0:37:56,,349.31089855347,345.9131630717,
2/3/4 Men,38,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:37:59,,341.06533456583,348.75983869951,
2/3/4 Men,39,6054,Andrew,Thompson,Theorem Racing,0:38:01,,359.79370247926,351.60651432731,
2/3/4 Men,40,56427,Lucas,Provost,Cape Cod Mountain Bike Racing,0:38:06,,419.89721772158,354.45318995512,
2/3/4 Men,41,79020,Derek,Skillings,Blue Steel Cyclery,0:38:07,,432.80443447461,357.29986558292,
2/3/4 Men,42,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:38:08,,382.89995421209,360.14654121073,
2/3/4 Men,43,14138,Ryan,Welch,,0:38:11,,405.36661712363,362.99321683853,
2/3/4 Men,44,94465,Adam,Shutes,Blue Hills Cycling Club,0:38:15,,386.46563223986,365.83989246634,
2/3/4 Men,45,64274,David,Kirkpatrick,November Bicycles,0:38:17,,385.87351673502,368.68656809414,
2/3/4 Men,46,4785,Josh,Austin,Aetna - Expo Wheelmen,0:38:21,,400,371.53324372195,
2/3/4 Men,47,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:38:23,,455.19267420298,374.37991934975,
2/3/4 Men,48,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:38:25,,399.439126201,377.22659497756,
2/3/4 Men,49,61500,Justin,Brooke,,0:38:26,,374.44579337447,380.07327060536,
2/3/4 Men,50,79876,David,Currie,JRA cycles,0:38:26,,404.91802087397,382.91994623317,
2/3/4 Men,51,85,Kyle,Smith,Boston Racing Independent,0:38:26,,398.65150015042,385.76662186097,
2/3/4 Men,52,7382,Rick,Tobin,Union Velo/ Canfield Brothers Racing,0:38:32,,587.8800610733,388.61329748878,
2/3/4 Men,53,95782,Eric,Wyzga,NESS/SHIMANO,0:38:36,,400,391.45997311658,
2/3/4 Men,54,41022,Humberto,Raposo,Aetna - Expo Wheelmen,0:38:36,,432.213596135,394.30664874439,
2/3/4 Men,55,80124,Glenn,Soulia,Riverside Racing,0:38:36,,425.31027468734,397.15332437219,
2/3/4 Men,56,85426,Kevin,Church,HUP United,0:38:37,,433.81407754484,400,
2/3/4 Men,57,15136,Christofer,Curven,,0:38:38,,385.90834674287,402.84667562781,
2/3/4 Men,58,61496,Sean,Casey,Green Line Velo driven by Zipcar,0:38:40,,392.53426571432,405.69335125561,
2/3/4 Men,59,63494,David,Warner,Green Line Velo driven by Zipcar,0:38:46,,309.28831378885,408.54002688342,
2/3/4 Men,60,84,Michael,Cole,Landry's Bicycles,0:38:49,,413.44759892845,411.38670251122,
2/3/4 Men,61,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:38:51,,366.61220239731,414.23337813903,
2/3/4 Men,62,29707,Mark,Bernard,Minuteman Road Club,0:38:53,,418.92524982387,417.08005376683,
2/3/4 Men,63,27518,Johnny,Morin,Joe's Garage,0:39:00,,436.68682819026,419.92672939464,
2/3/4 Men,64,16396,Jim,Hilditch,Racing Greyhounds,0:39:00,,331.83424353202,422.77340502244,
2/3/4 Men,65,111671,Zsolt,Nemeth,,0:39:02,,400,425.62008065025,
2/3/4 Men,66,64145,John,Burkhardt,Ride Studio Cafe,0:39:03,,379.50366872081,428.46675627805,
2/3/4 Men,67,62071,Daniel,Cariolo,B2C2 p/b Boloco,0:39:07,,405.26130332905,431.31343190586,
2/3/4 Men,68,28295,Paul,Jobin,Blue Steel Cyclery,0:39:09,,468.80764536402,434.16010753366,
2/3/4 Men,69,15139,Michael,Hoover,bikeman.com,0:39:12,,400,437.00678316147,
2/3/4 Men,70,27512,Stefan,Wawersik,Minuteman Road Club,0:39:12,,464.46465941744,439.85345878927,
2/3/4 Men,71,63429,James,Hall,Blue Steel Cyclery,0:39:18,,454.77601678304,442.70013441708,
2/3/4 Men,72,62028,Michael,Shinall,Green Line Velo driven by Zipcar,0:39:21,,400,445.54681004488,
2/3/4 Men,73,79863,Michael,Cahill,Boston Racing Independent,0:39:26,,395.01234642515,448.39348567269,
2/3/4 Men,74,109568,Mark,Buffone,,0:39:27,,426.66155485269,451.24016130049,
2/3/4 Men,75,1177,Todd,Savage,Minuteman Road Club,0:39:31,,478.873648451,454.0868369283,
2/3/4 Men,76,87558,Jack,Bell,Putney/ West Hill Shop,0:39:34,,450.11162164452,456.93351255611,
2/3/4 Men,77,98430,Doug,Marks,DG Cycles,0:39:41,,492.1148575535,459.78018818391,
2/3/4 Men,78,186,Derek,Griggs,Recycled Sports,0:39:41,,362.64997888358,462.62686381172,
2/3/4 Men,79,42530,Andrew,Cooper,The Velo Resource,0:39:41,,487.04235129536,465.47353943952,
2/3/4 Men,80,67291,Mike,Heiss,GREEN LINE VELO driven by Zipcar,0:39:42,,499.72985616007,468.32021506733,
2/3/4 Men,81,15685,Todd,Prekaski,cyclocrossworld.com,0:39:44,,464.16965077956,471.16689069513,
2/3/4 Men,82,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:39:44,,459.11042562694,474.01356632294,
2/3/4 Men,83,58948,Matthew,Pierce,STAMPEDE!,0:39:46,,443.81488134707,476.86024195074,
2/3/4 Men,84,37527,Abel,Tomkinson,HUP United,0:39:49,,447.35758092907,479.70691757855,
2/3/4 Men,85,61295,Nicholas,Baker,Comprehensive Racing/Salem Cycle,0:40:02,,517.55993667456,482.55359320635,
2/3/4 Men,86,111235,Trent,Chinnaswamy,BC High,0:40:09,,518.18945158679,485.40026883416,
2/3/4 Men,87,50050,Mike,O'connor,Ride Studio Cafe,0:40:29,,528.98388871915,488.24694446196,
2/3/4 Men,88,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:40:34,,508.95054295112,491.09362008977,
2/3/4 Men,89,4388,Matt,Lolli,Twin 6 Metal/Death Touch/Camelstache,0:40:42,,422.75222896982,493.94029571757,
2/3/4 Men,90,61134,Mark,Vanliere,HUP United,0:40:48,,450.74722722966,496.78697134538,
2/3/4 Men,91,79877,Jerome,Guerard,Optimum Performance,0:40:48,,507.81847923988,499.63364697318,
2/3/4 Men,92,13973,Sam,Aldridge,NHCC / Chainline Cycles,0:40:57,,400,502.48032260099,
2/3/4 Men,93,42525,Frank,Petty,Union Velo/ Canfield Brothers Racing,0:40:59,,482.26208950734,505.32699822879,
2/3/4 Men,94,27826,Matteo,Moller,Blue Steel Cyclery,0:41:05,,400,508.1736738566,
2/3/4 Men,95,344,Michael,Whitfield,HUP United,0:41:15,,436.71653286321,511.02034948441,
2/3/4 Men,96,5317,Timothy,Metzger,Gus CX,0:41:24,,493.53407534996,513.86702511221,
2/3/4 Men,97,28659,Randall,Mauldin,NEBC p/b Cycle Loft,0:41:51,,508.79004846486,516.71370074002,
2/3/4 Men,98,1825,Bruce,Pierce,Blue Hills Cycling Club,0:41:57,,436.23568065555,519.56037636782,
2/3/4 Men,99,35601,Joel,Orkin-Ramey,HUP United,,,553.18058856324,522.40705199563,
2/3/4 Men,100,77111,Jeffrey,Soderman,,,,486.2485628229,525.25372762343,
2/3/4 Men,101,62160,Benjamin,Petro,BC High,lap,,522.82140078647,528.10040325124,
2/3/4 Men,102,100864,Timothy,Daley,Bikeway Source/Bell Lap Racing,lap,,666.46285449268,530.94707887904,
2/3/4 Men,103,109672,Malachy,Donovan,BC High,lap,,550.7785943321,533.79375450685,
2/3/4 Men,104,109679,Nicholas,Laplante johnson,BC High,lap,,587.87300640257,536.64043013465,
2/3/4 Men,105,109677,Ian,Webb,BC High,lap,,603.82908790542,539.48710576246,
2/3/4 Men,106,109675,Thomas,Leonard,BC High,lap,,574.73541719679,542.33378139026,
2/3/4 Men,107,109676,Jason,Eklund,BC High,lap,,586.14559004764,545.18045701807,
2/3/4 Men,108,66155,Jay,Walsh,Cox/W.E. Stedman Cycling,lap,,615.48641583068,548.02713264587,
2/3/4 Men,109,95293,Jake,Thornton,BC High,lap,,622.18956550281,550.87380827368,
2/3/4 Men,110,111236,Kevin,Reynolds,BC High,lap,,593.46935166988,553.72048390148,
2/3/4 Men,111,109678,Ryan,Burke,BC High,lap,,583.87263572165,556.56715952929,
2/3/4 Men,DNF,33799,Jonathan,Anderson,,dnf,,334.48190889244,559.4138351571,
2/3/4 Men,DNF,28283,Kevin,Brant,Blue Hills Cycling Club,dnf,,436.70897870697,559.4138351571,
2/3/4 Men,DNF,43074,Ian,Whittle,Broadway Bicycle School/Zanconato,dnf,,352.02367774655,559.4138351571,
4 Women,1,103066,Caitlin,Szymkowicz,Family Bike,0:42:58,,536.7154544174,475.99374135018,
4 Women,2,126120,Natalie,Forsythe,,0:43:41,,571.49190015065,485.08199497582,
4 Women,3,79871,Sheri,Hampshire,JRA Cycles,0:43:42,,534.9798522526,494.17024860147,
4 Women,4,44063,Heidi,Baks,Pawling Cycle & Sport,0:45:04,,571.77055607963,503.25850222712,
4 Women,5,92384,Kristine,Alach,Laughing Dog,0:45:25,,658.40263022857,512.34675585276,
4 Women,6,56466,Laura,Kernan,Gus CX,0:45:45,,658.59956437943,521.43500947841,
4 Women,7,171403,Leah,Lodato,Riverside Racing,0:45:51,,663.37411072786,530.52326310405,
4 Women,8,96674,Karen,Purtill,Stedmans Bicycle Co,0:45:54,,593.43530674374,539.6115167297,
4 Women,9,43110,Jennifer,Goff,Minuteman Road Club,0:46:14,,583.35601205567,548.69977035535,
4 Women,10,109639,Audrey,Raboin,Boston Road Club,,,682.7447439829,557.78802398099,
4 Women,11,85443,Caitlin,Wissell,B2C2/Boloco,,,631.33674261014,566.87627760664,
4 Women,12,81330,Ryley,Mosher,Wheelworks Racing,,,616.49147564091,575.96453123229,
4 Women,13,50063,Anna,Savage,Girls First p/b Milton CAT,,,645.15027802513,585.05278485793,
4 Women,14,92476,Dana,Kotler,Team Monster Truck p/b Hub Bicycle Co.,,,694.07471379,594.14103848358,
4 Women,15,94472,Elizabeth,Thibodeau,Gus CX,,,676.90647069381,603.22929210923,
4 Women,16,46622,Amy,Gothorpe,,,,600,612.31754573487,
4 Women,17,27860,Kathleen,Gagnon,Blue Steel Cyclery,,,603.22929210923,621.40579936052,
4 Women,18,96677,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,,,726.49608603634,630.49405298616,
4 Women,19,46624,Kim,Donovan,,,,600,639.58230661181,
4 Women,20,87554,Liza,Bell,Putney Thunderbolts,,,708.43062613933,648.67056023746,
4 Women,21,147111,Ella,Raposo-sacks,pedalpowertraining.com,,,745.87877066703,657.7588138631,
4 Women,22,111685,Kristin,Prescott,NEBC p/b Cycle Loft,,,600,666.84706748875,
4 Women,23,111686,Sarah,Poplawski,,,,600,675.9353211144,
4 Women,24,111687,Stephanie,Mayberg,Metromint Cycling,lap,,600,685.02357474004,
4 Women,25,111688,Zoe,Catalano,Team Type Z,lap,,600,694.11182836569,
4 Women,26,61144,Megan,Barry,Geekhouse Bikes,lap,,756.52693178939,703.20008199134,
4 Women,27,105585,Heather,Quinn,,lap,,686.81951584301,712.28833561698,
4 Women,28,111689,Amanda,Resch,,lap,,600,721.37658924263,
4 Women,29,111684,Alex,Carleton,,lap,,600,730.46484286827,
4 Women,DNF,98454,Maris,Mann-stadt,Boston Road Club,dnf,,736.81644649507,739.55309649392,
4/5 Men,1,94500,Mike,Morse,Blue Hills Cycling Club,0:38:32,,420.16698595908,366.47767815741,
4/5 Men,2,109568,Mark,Buffone,,0:38:35,,426.66155485269,370.01895003175,
4/5 Men,3,109671,Vivien,Rindisbacher,M3 Racing,0:38:38,,477.05735006171,373.56022190608,
4/5 Men,4,109977,Nick,Smith,B2C2 p/b Boloco,0:38:47,,446.62208797908,377.10149378042,
4/5 Men,5,95247,Joe,Walsmith,Light & Salt Cycling,0:38:53,,410.07772462436,380.64276565476,
4/5 Men,6,77836,Travis,Dawson,,0:38:53,,460.35685496112,384.1840375291,
4/5 Men,7,66122,Chris,Pappas,Landry's Bicycles,0:38:55,,384.56719424803,387.72530940344,
4/5 Men,8,101690,Jonathan,Koopmann,,0:38:59,,456.59891557325,391.26658127778,
4/5 Men,9,92486,Matthew,Harlow,,0:38:59,,476.74245077612,394.80785315212,
4/5 Men,10,63425,Patrick,Cochran,ecv | essex county velo,0:39:09,,467.65701348759,398.34912502645,
4/5 Men,11,67291,Mike,Heiss,Green Line Velo driven by Zipcar,0:39:10,,499.72985616007,401.89039690079,
4/5 Men,12,98433,Jeremy,Cratty,Minuteman Road Club,0:39:10,,461.3809302951,405.43166877513,
4/5 Men,13,111671,Zsolt,Nemeth,B2C2 p/b Boloco,0:39:23,,540,408.97294064947,
4/5 Men,14,94505,Jay,Hanley,Keep It Tight,0:39:34,,440.79525969877,412.51421252381,
4/5 Men,15,103076,Dylan,Belknap-lerner,Northampton Cycling Club,0:39:41,,540,416.05548439815,
4/5 Men,16,111673,Shayne,Gaffney,Comprehensive Racing/Salem Cycle,0:39:42,,540,419.59675627249,
4/5 Men,17,46640,Adam,Kline,JRA Cycles,0:39:43,,417.44458176783,423.13802814683,
4/5 Men,18,94506,Scott,Levasseur,,0:39:43,,466.53765691051,426.67930002116,
4/5 Men,19,4699,John,Fice,Blue Hills Cycling Club,0:39:49,,490.05863408513,430.2205718955,
4/5 Men,20,65859,Seth,Haskell,KEEP IT TIGHT,0:39:52,,493.96154272068,433.76184376984,
4/5 Men,21,111848,Brian,Anderson,Grace Bicycles Velo Club,0:39:53,,523.01731782423,437.30311564418,
4/5 Men,22,82717,Douglas,Breault,STAMPEDE!,0:40:10,,517.46713958408,440.84438751852,
4/5 Men,23,77166,Bruce,Rychlik,,0:40:11,,509.9472535922,444.38565939286,
4/5 Men,24,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:40:13,,447.74044807636,447.9269312672,
4/5 Men,25,96924,Shaun,Daylor,Landry's Bicycles,0:40:16,,567.87988142233,451.46820314153,
4/5 Men,26,22666,John,Bentley,Mad Alchemy Rider Cooperative,0:40:18,,474.16837270144,455.00947501587,
4/5 Men,27,96653,Steven,Park,,0:40:21,,504.44861094428,458.55074689021,
4/5 Men,28,95607,Michael,Serve,Twin Line Velo / GVCC / Dick Ide,0:40:23,,448.56547778066,462.09201876455,
4/5 Men,29,62028,Michael,Shinall,Green Line Velo driven by Zipcar,0:40:38,,540,465.63329063889,
4/5 Men,30,49963,John,Moore,Community Bicycle Racing,0:40:43,,502.48005484264,469.17456251323,
4/5 Men,31,80668,Timothy,Mayo,handsacrossworld.com,0:40:48,,527.08026924007,472.71583438757,
4/5 Men,32,104637,Tucker,Walsh,Blue Hills Cycling Club,0:40:54,,506.73402075666,476.2571062619,
4/5 Men,33,95751,Ian,Marling,,0:40:58,,574.38122326945,479.79837813624,
4/5 Men,34,34750,John,Raguin,Minuteman Road Club,0:41:03,,462.02667332245,483.33965001058,
4/5 Men,35,816,Chris,Northcott,Beam Team Racing,0:41:07,,475.00203812922,486.88092188492,
4/5 Men,36,82716,David,Lystila,Optimum Performance,0:41:08,,528.13359234131,490.42219375926,
4/5 Men,37,85433,Mark,Brownell,Blue Hills Cycling Club,0:41:09,,555.80935632184,493.9634656336,
4/5 Men,38,109651,Greg,Gorham,NEBC p/b Cycle Loft,0:41:10,,596.54379533298,497.50473750794,
4/5 Men,39,99288,Chris,Scott,Riverside Racing Newburyport,0:41:12,,495.08966414535,501.04600938228,
4/5 Men,40,109654,William,Stockton,Tufts Cycling Team,0:41:26,,579.9840823604,504.58728125661,
4/5 Men,41,53601,Sean,Goguen,RACE CF | racecf.org,0:41:44,,527.59568888346,508.12855313095,
4/5 Men,42,6233,Unknown,Rider,,0:41:47,,540.462892396,511.66982500529,
4/5 Men,43,106580,David,Stearns,VeloDogs,0:41:49,,571.6663925587,515.21109687963,
4/5 Men,44,63500,Eric,Lovering,Chainline Cycles,0:41:50,,616.90768995761,518.75236875397,
4/5 Men,45,780,Vance,Perry,Comprehensive Racing/Salem Cycle,0:41:51,,569.03929620359,522.29364062831,
4/5 Men,46,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:41:51,,604.33781732646,525.83491250265,
4/5 Men,47,7081,Ben,Ryan,M3 Racing,0:41:54,,509.17891293645,529.37618437698,
4/5 Men,48,67293,Thomas,Dwyer,Wentworth Institute of Technology,0:41:55,,563.23306070909,532.91745625132,
4/5 Men,49,111674,Tai,Sutliff,,0:41:55,,540,536.45872812566,
4/5 Men,50,39760,Jason,Carleton,,0:41:55,,566.23608304457,540,
4/5 Men,51,57953,Gregory,Affsa,Wentworth Cyclocross Team,0:41:58,,505.21215168919,543.54127187434,
4/5 Men,52,141255,Michael,Brown,,0:42:01,,505.92309815852,547.08254374868,
4/5 Men,53,92495,Marty,Tribandis,Fritz's Bicycle Shop,0:42:10,,537.59727451487,550.62381562302,
4/5 Men,54,111675,Alexander,Chrystall,M3 Racing,0:42:13,,540,554.16508749735,
4/5 Men,55,56733,Michael,Murphy,Essex County Velo p/b Seaside Cycle,0:42:16,,486.03243638358,557.70635937169,
4/5 Men,56,105403,Benjamin,Wood,,0:42:26,,573.73204854412,561.24763124603,
4/5 Men,57,77167,Richard,Batten,Minuteman Road Club,0:42:30,,542.48938396906,564.78890312037,
4/5 Men,58,111676,Travis,Burleson,Privateer,0:42:52,,540,568.33017499471,
4/5 Men,59,220919,Dennis,Morgan,,0:42:54,,610.14072495667,571.87144686905,
4/5 Men,60,63499,Noah,Manacas,Threshold Cycling,0:43:14,,507.56849529647,575.41271874339,
4/5 Men,61,110334,Wade,Swift,Swift Innovations,0:43:25,,427.75494430908,578.95399061772,
4/5 Men,62,109666,William,Herman,Essex County Velo p/b Seaside Cycle,0:43:28,,552.51016283527,582.49526249206,
4/5 Men,63,88187,Andrew,Scheufele,,0:43:28,,540,586.0365343664,
4/5 Men,64,64139,Michael,Maltais,Fritz's Bicycle Shop,0:43:31,,502.28168750945,589.57780624074,
4/5 Men,65,85758,Steve,Galante,Essex County Velo p/b Seaside Cycle,0:43:32,,622.77802800492,593.11907811508,
4/5 Men,66,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:43:38,,559.15170372363,596.66034998942,
4/5 Men,67,35601,Joel,Orkin-Ramey,Hup United,0:43:41,,553.18058856324,600.20162186376,
4/5 Men,68,96659,Leigh,Knowlton,Grace Bicycles Velo Club,0:43:41,,548.7817551314,603.7428937381,
4/5 Men,69,111677,Rob,Keohane,,0:43:47,,540,607.28416561243,
4/5 Men,70,110324,Nathan,Wong,,0:43:55,,588.94126718731,610.82543748677,
4/5 Men,71,76945,Greg,Wise,Northampton Cycling Club,0:44:12,,621.28511814653,614.36670936111,
4/5 Men,72,88136,Robert,Rood,Sheldonville Bicycle,0:44:18,,657.52475871108,617.90798123545,
4/5 Men,73,109673,Jack,Gaffney,M3 Racing,0:44:37,,550.27369568785,621.44925310979,
4/5 Men,74,92501,Trent,Hayden,The Velo Resource,0:44:37,,603.57899556739,624.99052498413,
4/5 Men,75,111678,Philip,Fischer,Landry's Tri Club,0:44:43,,540,628.53179685847,
4/5 Men,76,95770,Christopher,Kerr,Cycle Lodge,0:44:44,,595.19635503278,632.0730687328,
4/5 Men,77,92491,Alex,Linthicum,Ride Studio Cafe,0:44:44,,641.88351324145,635.61434060714,
4/5 Men,78,56458,Dan,Gaffney,M3 Racing,0:44:47,,540,639.15561248148,
4/5 Men,79,79683,Nathaniel,Ryan,M3 Racing,0:44:52,,529.72630431215,642.69688435582,
4/5 Men,80,88189,Jeff,Dieffenbach,fBIKE Direct,0:44:54,,656.35545617865,646.23815623016,
4/5 Men,81,33799,Jonathan,Anderson,,0:45:08,,334.48190889244,649.7794281045,
4/5 Men,82,151,David,Loszewski,HUP United,0:45:12,,633.61019068616,653.32069997884,
4/5 Men,83,59005,Michael,McCabe,bikebarnracing.com,0:45:12,,641.25685721247,656.86197185317,
4/5 Men,84,107760,J.d.,Hale,Rippers Cycling Club,0:45:13,,612.65073868613,660.40324372751,
4/5 Men,85,109582,Shawn,Pan,,0:45:26,,577.06554156242,663.94451560185,
4/5 Men,86,778,Lawrence,Purtill,Stedmans Bicycle Co,0:45:35,,574.64697571181,667.48578747619,
4/5 Men,87,43097,Christopher,Graham,,0:45:46,,644.9680909747,671.02705935053,
4/5 Men,88,175950,Christian,Norvold,M3 Racing,0:46:00,,560.5473913757,674.56833122487,
4/5 Men,89,61501,Jerry,Babcock,,0:46:07,,540,678.10960309921,
4/5 Men,90,81067,Paul,Goguen,RACE CF | racecf.org,0:46:13,,652.48647553756,681.65087497354,
4/5 Men,91,1106,Steven,Bird,Bloomington Cycle and Fitness,0:46:20,,673.31106019131,685.19214684788,
4/5 Men,92,82714,Leighton,Monroe,,0:46:28,,623.40191632923,688.73341872222,
4/5 Men,93,83844,Stephen,Simmerman,Personal Best Multisport,0:46:29,,665.44751045611,692.27469059656,
4/5 Men,94,101458,Jim,Murphy,OTB Racing,0:47:08,,625.20671422532,695.8159624709,
4/5 Men,95,42534,Tim,O'connor,,0:47:35,,540,699.35723434524,
4/5 Men,96,66155,Jay,Walsh,Cox/W.E. Stedman Cycling,lap,,615.48641583068,702.89850621958,
4/5 Men,97,111679,John,Warwick,,lap,,540,706.43977809392,
4/5 Men,98,61255,Daniel,Patnaude,HUP United,lap,,540,709.98104996825,
4/5 Men,99,109036,Ben,Berry,,lap,,540,713.52232184259,
4/5 Men,DNF,33771,Bill,O'mara,Bikeworks Swansea Velo,dnf,,468.09211299587,717.06359371693,
4/5 Men,DNF,65771,Thomas,Gemelli,,dnf,,558.59274737212,717.06359371693,
4/5 Men,DNF,111216,Jesse,Kapsten,,dnf,,667.67802482419,717.06359371693,
Pro/1/2/3 Men,1,11,Peter,Goguen,Race CF | racecf.org @racecf,0:41:56,,263.62174853972,195.29692136368,
Pro/1/2/3 Men,2,710,Todd,Bowden,Trek Cyclocross Collective,0:41:58,,226.81649655404,200.20911459876,
Pro/1/2/3 Men,3,385,Jerome,Townsend,Joe's Garage CX p/b BikeReg.com,0:42:02,,212.76310945403,205.12130783384,
Pro/1/2/3 Men,4,61216,Sean,Pantellere,Stampede,0:42:06,,249.70364586373,210.03350106892,
Pro/1/2/3 Men,5,979,Adam,Myerson,Cycle-Smart,0:42:08,,207.85886503071,214.945694304,
Pro/1/2/3 Men,6,3,Manny,Goguen,Race CF | racecf.org @racecf,0:42:09,,253.64796249263,219.85788753908,
Pro/1/2/3 Men,7,123144,Charles,Berhtram,Cuppow/Geekhouse/B2C2,0:42:10,,247.08124249014,224.77008077416,
Pro/1/2/3 Men,8,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,0:42:27,,247.5620589618,229.68227400924,
Pro/1/2/3 Men,9,1162,Adam,St. germain,ENGVT - UnTapped,0:42:44,,251.76137652877,234.59446724432,
Pro/1/2/3 Men,10,79,Colin,Reuter,B2C2 p/b Boloco,0:42:52,,269.53782549994,239.5066604794,
Pro/1/2/3 Men,11,5348,Kevin,Goguen,Race CF | racecf.org @racecf,0:43:14,,295.94319437103,244.41885371448,
Pro/1/2/3 Men,12,40182,Chandler,Delinks,cyclocrossworld.com Devo Team,0:43:32,,265.44530627767,249.33104694956,
Pro/1/2/3 Men,13,66111,Matthew,Sousa,Cuppow/Geekhouse/B2C2,0:43:50,,330.92765009222,254.24324018463,
Pro/1/2/3 Men,14,421,Robert,Carmen,Team Edge/errace.org,0:44:02,,308.21184427853,259.15543341971,
Pro/1/2/3 Men,15,61225,Alex,Meier,pedalpowertraining.com,0:44:02,,320.03613071567,264.06762665479,
Pro/1/2/3 Men,16,63415,Bobby,Bailey,Dealer.com Cycling Team,0:44:07,,220,268.97981988987,
