Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,45,84,548.54456327451,
Northeast Velo Cross,2012-11-17,Category 4 Men,28,38,615.19499556907,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,59,62,686.79638966787,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,47,47,722.16779138463,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,25,37,601.36836075605,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,41,68,575.72242645548,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,59,101,572.40642281834,
Keene Pumpkin Cross Race,2014-10-19,M4/5,13,36,493.71413438049,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,26,58,528.26522285605,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,15,30,533.74148116155,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,29,62,531.97620774212,
Cyclocross at White Park,2015-09-19,Cat 4/5,24,63,510.02998521307,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,DNF,83,728.29824631148,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,51,116,519.91849755858,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),41,107,518.82779075461,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,16,28,542.11305659229,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,18,58,477.36918225576,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,20,50,491.19051959187,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,25,83,465.15627685008,
Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),8,16,522.2446775323,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,15,35,486.94764285244,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,24,47,522.29736219958,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,21,40,559.47837036424,
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,14,47,494.02782721583,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),44,73,576.91614078385,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,12,41,465.2088849883,
Paradise Cross Frenzy,2017-11-4,Men 4-5,13,32,500.58171633964,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,18,39,505.0698963686,
