Race Name,Race Date,Category Name,Place,Total Racers,Points
Le Grand CX,2021-09-18,Men Junior,15,50,336.7018397091,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,5,27,326.67626978227,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,9,150,304.87245715109,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,44,144,344.06430004015,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,17,140,299.04394569856,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,5,142,285.98615433408,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,DNF,44,473.60570384489,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,5,131,284.47498413512,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,10,132,287.91472050737,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,1,45,287.51101228047,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,6,133,264.1718778554,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,11,132,272.20101432652,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,12,54,273.32040082652,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,5,61,263.02083922383,
World Cup #14,2022-01-16,Men Junior,7,25,267.72588230726,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,10,75,283.34481999348,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,15,77,299.35599512447,
Kleeberg Cross,2022-09-17,Men Junior,14,73,288.87583495496,
Polderscross,2022-09-18,Men Junior,4,65,272.55427713855,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,3,67,259.33340934709,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,4,61,265.78250547907,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,1,43,271.5304749187,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,5,38,277.43236031759,
World Cup #3,2022-10-23,Men Junior,6,61,246.92606421192,
World Cup #4,2022-10-30,Men Junior,33,61,344.09573870455,
European Continental Championships,2022-11-5,Men Junior,24,56,299.70100307482,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,DNF,145,483.41852658608,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,13,70,267.12624166235,
Azencross – Loenhout,2022-12-30,Men Junior,12,72,268.60697227253,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,11,69,269.49795531376,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,37,63,303.13107697566,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,2,62,240.44904221925,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,24,41,291.47775696768,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,27,55,281.5861835516,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,41,94,265.61762559245,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,56,99,305.07394234528,
