Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,146,179,463.2152347293,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,136,150,493.68274359186,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,92,104,451.0761854326,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,112,181,400.40202099397,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,106,164,414.05410984511,
Brumath Cross Days,2022-10-9,Men Elite,48,51,300.87030034093,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,124,174,300.07659383534,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,69,109,353.71116456597,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,119,134,358.38604534315,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,64,85,368.08031323527,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,149,174,362.89972339155,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,90,109,393.912456306,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,44,52,335.5409120093,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,75,93,384.93269727371,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,75,97,374.93959729918,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,30,53,263.55291867494,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,47,88,310.31415755916,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,56,90,331.67027597858,
