Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,5874,Michael,Mihalik,Freddie Fu Cycling, 1:03:45,245927,259.73475941431,213.07261290215,
Men 1/2/3,2,3299,Stephen,Cummings,Indiana Regional Medical Center, 1:04:09,201402,245.23838472301,219.7527071419,
Men 1/2/3,3,3952,Kevin,Kralik,University of Pittsburgh, 1:04:27,253949,220,226.43280138165,
Men 1/2/3,4,2285,Gerry,Pflug,Speedgoat, 1:04:52,27999,247.04784257613,233.11289562141,
Men 1/2/3,5,2284,Ernesto,Marenchin,Speedgoat, ST,41544,273.51650861096,239.79298986116,
Men 1/2/3,6,5681,Paul,Martin,Panther/RGF - Felt Bicycles, 1:05:48,,249.62758364431,246.47308410091,
Men 1/2/3,7,24305,Tim,Carson,ProBikes, 1:06:06,,329.85636030531,253.15317834067,
Men 1/2/3,8,29224,Shawn,Adams,, 1:06:26,179664,228.89500012041,259.83327258042,
Men 1/2/3,9,8239,Dan,Quinlan,Carbon Racing, 1:07:16,,256.67877303702,266.51336682017,
Men 1/2/3,10,2298,Andy,Gorski,SPK / Speedgoat / Salsa, 1:08:06,203109,262.4959396287,273.19346105992,
Men 1/2/3,11,2275,Joseph,Ruggery,Freddie Fu Cycling, 1:09:00,,229.05419067759,279.87355529968,
Men 1/2/3,12,1285,Chris,Mayhew,JBV Coaching, 1:09:54,88693,319.53042196446,286.55364953943,
Men 3/4,1,13983,Brett,Rothmeyer,Kraynicks, 41:09:00,201404,345.14128260062,329.23416286115,
Men 3/4,2,37317,Jacob,Grantham,ProBikes, 41:30:00,228252,400,333.39685916344,
Men 3/4,3,5434,Nathan,Goates,Lost Boys Racing, 41:47:00,114686,369.27137252384,337.55955546572,
Men 3/4,4,8197,Kevin,Wahila,Pro Graphics, 42:02:00,192571,392.73155522141,341.72225176801,
Men 3/4,5,37318,Montana,Miller,ProBikes, ST,304190,400,345.88494807029,
Men 3/4,6,48839,Bill,Westover,, 42:27:00,361758,363.48738602143,350.04764437258,
Men 3/4,7,24307,Bradley,Schmalzer,Team Bikeman.com/Kenda, ST,249577,299.94269689546,354.21034067486,
Men 3/4,8,20128,Aaron,Shelmire,ProBikes, 42:53:00,276811,385.31690209888,358.37303697715,
Men 3/4,9,5703,Darin,Shriver,Steel City Endurance, 43:00:00,,329.91232159515,362.53573327943,
Men 3/4,10,20152,Eric,Lundgren,Iron City Bikes, 43:06:00,264778,399.23660551153,366.69842958172,
Men 3/4,11,5442,Benjamin,Stephens,Steel City Endurance, 43:11:00,246260,415.58747548771,370.861125884,
Men 3/4,12,3973,Ed,Krall,Indiana Regional Medical Center, 44:03:00,193751,471.7713916102,375.02382218629,
Men 3/4,13,18671,Andy,Munas,Dynaflo, 44:05:00,210930,426.15351697255,379.18651848857,
Men 3/4,14,23373,Brendan,Jones,Beaver Valley Velo, 44:18:00,246877,430.62482729217,383.34921479086,
Men 3/4,15,34073,Robert,Lochner,Iron City Bikes, 44:58:00,278890,423.38121323156,387.51191109314,
Men 3/4,16,21480,Donald,Powers,ProBikes, 45:04:00,306153,400,391.67460739543,
Men 3/4,17,21467,Scott,Lempka,, 45:23:00,290590,521.91307444718,395.83730369771,
Men 3/4,18,7413,John,Heffner,Steel City Endurance, 45:34:00,261703,400,400,
Men 3/4,19,6907,Gale,Hess,, 45:36:00,207498,349.60918087384,404.16269630229,
Men 3/4,20,24309,Matthew,Tinkey,Maxxis, 45:59:00,148993,400,408.32539260457,
Men 3/4,21,5235,Evan,Robinson,ProBikes, 46:13:00,261413,504.58691973942,412.48808890686,
Men 3/4,22,4808,Adam,Duncan,CRCA/FGX Racing, 46:16:00, 195390,390.93727841654,416.65078520914,
Men 3/4,23,37321,Christian,Schott,Trek of Pgh, 46:44:00,255619,400,420.81348151143,
Men 3/4,24,37322,Carl,Flink,Steel City Endurance, 47:31:00,122479,400,424.97617781371,
Men 3/4,25,40290,Alexander,Kinney,, 48:11:00,307869,400,429.138874116,
Men 3/4,26,20209,Gregg,Shanefelt,ONU Multi-Sport, 48:47:00,205264,481.86195748983,433.30157041828,
Men 3/4,27,9875,Brian,Hopkins,AG3R, 49:32:00,224793,420.2204250748,437.46426672057,
Men 3/4,28,2423,Gary,Dugovich, Beaver Valley Velo,,10134,542.90670293523,441.62696302285,
Men 3/4,29,20208,David,Thorton,,,,509.625,445.78965932514,
Men 3/4,30,28523,Patrick,Conneely, ProGraphics,,212187,400,449.95235562742,
Men 3/4,31,21504,Rick,Neff, Sewickley Cycling,,271866,448.3610412648,454.11505192971,
Men 3/4,32,37080,Steven,Brewer,,,295586,532.03024305824,458.27774823199,
Men 3/4,33,37325,Aaron,Stein,,,378278,400,462.44044453428,
Men 3/4,34,23362,Henry,Dimmick, AG3R,,94569,511.35760036685,466.60314083656,
Men 3/4,35,37326,Hurt,Anderson,,,,400,470.76583713885,
Men 4/U19,1,37327,Steve,Ordons,,30:49:73,,540,443.50038753934,
Men 4/U19,2,37328,Montana,Milles,ProBikes,32:49:23,,540,454.22256670164,
Men 4/U19,3,18693,Jason,Cole,Phila. Ciclisimo,34:12:59,246955,485.29548543296,464.94474586393,
Men 4/U19,4,21483,Nathan,Annon,,34:38:96,240437,275.12068953267,475.66692502623,
Men 4/U19,5,37329,Brian,Janaszak,Morningside Velo/Invivodata,34:55:73,,540,486.38910418852,
Men 4/U19,6,37330,Alan,Lucas,,35:53:90,296898,540,497.11128335082,
Men 4/U19,7,37331,Mike,Maher,AG3R,36:11:28,257118,540,507.83346251311,
Men 4/U19,8,9875,Brian,Hopkins,AG3R,36:12:32,224793,420.2204250748,518.55564167541,
Men 4/U19,9,37332,Joseph,Biss,Beaver Valley Velo,37:23:78,303940,540,529.2778208377,
Men 4/U19,10,37084,Alex,Braunstein,Morningside Velo/Invivodata,38:01:00,303430,540,540,
Men 4/U19,11,37086,Robert,Sedgewick,Morningside Velo/Invivodata,38:03:40,266800,540,550.7221791623,
Men 4/U19,12,37081,Aaron,Bennett,Steel City Endurance,38:25:38,248480,540,561.44435832459,
Men 4/U19,13,37333,Kip,Mostowy,,38:51:88,,540,572.16653748689,
Men 4/U19,14,37334,Greg,Calvetti,Ft Couch Potatoes,39:29:84,,540,582.88871664918,
Men 4/U19,15,37335,Mark,Biercheck,AG3R,39:45:01,,540,593.61089581148,
Men 4/U19,16,37336,Joseph,Dickerson,,40:29:73,199762,540,604.33307497377,
Men 4/U19,17,37337,Michael,Bolen,Speedgoat,ST,,540,615.05525413607,
Men 4/U19,18,24288,Ray,Sielski,AG3R,42:03:15,163011,590.625,625.77743329836,
Men 4/U19,DNF,37338,Robert,Gregory,,,50141,,,
Men 4/U19,DNF,20013,James,Briggs,,, 274597,,,
Men 4/U19,DNF,34061,Greg,Flood,,,91839,,,
Men 4/U19,DNF,37340,Matthew,Bolen,Speedgoat,,,,,
Men 4/U19,DNF,37089,Rick,Plowman,,,293442,,,
Men 4/U19,DNF,5454,Mark,Bold,Sette Nova/ACA,,,,,
Men 4/U19,DNF,37341,Austin,Duncan,,,302737,,,
Men Masters 2/3/4 (35+ 45+ 55+),1,1002,Gunnar,Shogren,Cannondale Factory Racing, 46:19:00,32526,246.87114390508,254.89941548455,
Men Masters 2/3/4 (35+ 45+ 55+),2,16569,Justin,Pokrivka,ProBikes, 47:09:00,179567,283.89893811316,268.71938683705,
Men Masters 2/3/4 (35+ 45+ 55+),3,2294,Joseph,Piccillo,Evolution Racing, 47:30:00,176980,299.62251671717,282.53935818955,
Men Masters 2/3/4 (35+ 45+ 55+),4,2341,Brian,Wieczorek,Freddie Fu Cycling, 47:35:00,38143,316.1235409975,296.35932954205,
Men Masters 2/3/4 (35+ 45+ 55+),5,2413,Rudy,Sroka,Lake Effect Racing, 48:58:00,33715,322.22783812938,310.17930089455,
Men Masters 2/3/4 (35+ 45+ 55+),6,2357,Joel,Moats,YBR Mountainside, 49:29:00,,391.08427478575,323.99927224705,
Men Masters 2/3/4 (35+ 45+ 55+),7,2912,Don,Kessel,Holmes Cycling, 50:01:00,,328.52075442417,337.81924359955,
Men Masters 2/3/4 (35+ 45+ 55+),8,24306,Jason,Zimmerman,Freddie Fu Cycling, 50:36:00,,345.44383579302,351.63921495205,
Men Masters 2/3/4 (35+ 45+ 55+),9,2239,Douglass,Gray,Christiana Care PT, 50:52:00,70634,406.43035450182,365.45918630456,
Men Masters 2/3/4 (35+ 45+ 55+),10,8148,Derek,Wilford,Spin, 51:14:00,134363,369.24716925112,379.27915765706,
Men Masters 2/3/4 (35+ 45+ 55+),11,1880,Jeffrey,Craft,, 52:29:00,8033,440,393.09912900956,
Men Masters 2/3/4 (35+ 45+ 55+),12,37343,Craig,Cozza,ProBikes, 52:30:00,309720,440,406.91910036206,
Men Masters 2/3/4 (35+ 45+ 55+),13,31662,Gary,Rodosta,, 53:38:00,30303,369.16665152327,420.73907171456,
Men Masters 2/3/4 (35+ 45+ 55+),14,14013,Aaron,Hofelt,P-Fin-A Racing, 54:39:00,,483.76326111841,434.55904306706,
Men Masters 2/3/4 (35+ 45+ 55+),15,23549,Jeff,Guy,WVU Healthcare, 54:58:00,14482,435.04778892729,448.37901441956,
Men Masters 2/3/4 (35+ 45+ 55+),16,37344,Stephen,Marlette, AG3R,,70877,440,462.19898577206,
Men Masters 2/3/4 (35+ 45+ 55+),17,51537,Douglas,Riegner, Steel City Endurance,,154452,440,476.01895712456,
Men Masters 2/3/4 (35+ 45+ 55+),18,2425,Joseph,Kenas, Guy's Racing,,177439,543.42969568486,489.83892847706,
Men Masters 2/3/4 (35+ 45+ 55+),19,18678,Jim,Wright, Nail City,,39034,300.29802939915,503.65889982956,
Men Masters 2/3/4 (35+ 45+ 55+),20,37346,Marc,Grass,,,,440,517.47887118206,
Men Masters 2/3/4 (35+ 45+ 55+),21,37347,Skip,Glenn, United Way,,,440,531.29884253456,
Men Masters 2/3/4 (35+ 45+ 55+),22,23362,Henry,Dimmick, AG3R,,94569,511.35760036685,545.11881388706,
Men Masters 2/3/4 (35+ 45+ 55+),23,105491,James,Anglin,,,265335,600.75,558.93878523956,
Men Masters 2/3/4 (35+ 45+ 55+),24,5897,Gary,Snyder, Evolution Racing,,270006,589.09408666221,572.75875659206,
Women Open,1,1121,Betsy,Shogren,Cannondale Factory Racing, 36:43:06,172363,,,
Women Open,2,8237,Samantha,House,Carbon Racing, 40:35:64,,,,
Women Open,3,31665,Traci,Rodosta,Team Desire Title/New Orleans, 43:03:91,6393,,,
Women Open,4,14038,Lindsay,Karsos,Beaver Valley Velo, 44:33:14,284857,,,
Women Open,5,42833,Rachel,Weaver,Steel City Endurance, 45:18:00,271851,,,
Women Open,6,37348,Pam,Milavec,Steel City Endurance, 45:20:00,,,,
Women Open,7,34930,Stacie,Truszkowski,Steel City Endurance, 46:31:16,277254,,,
Women Open,8,23095,Julie,Sroka,Lake Effect, 50:28:43,143111,,,
Women Open,DNF,24294,Suzanne,Atkinson, Steel City Endurance,,252531,,,
Women Open,DNF,37349,Stephanie,Stambaugh, University of Pittsburgh,,247989,,,
