Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2021-09-19,Cat 4 Women,5,22,542.72727272727,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,4,18,520.94313912811,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Women,4,13,537.50725321248,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,5,19,509.8851628046,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,4,18,505.15384804394,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Women,3,14,489.091222312,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,3,16,529.68699631219,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,6,22,519.0820820686,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,6,15,466.15290757453,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,6,12,490.85027103587,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Women,6,8,537.19307469575,
CXR #3 Sprinker,2022-10-16,Cat. 3 Women,6,7,565.41054519576,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,9,21,471.19003053016,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Women,7,9,536.38914167535,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Women,14,15,594.80174229689,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,13,15,571.40439247692,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,4,20,495.81484779084,
